594.570261,-100.399
594.575144,-100.3914
594.580027,-100.4011
594.58491,-100.7039
594.589793,-100.117
594.594675,-100.4043
594.599558,-100.0088
594.604441,-100.4637
594.609324,-100.2012
594.614207,-101.0712
594.61909,-100.7807
594.623972,-100.335
594.628855,-99.7785
594.633738,-100.739
594.638621,-100.8139
594.643504,-99.1799
594.648386,-99.1995
594.653269,-100.2907
594.658152,-100.4144
594.663035,-100.2352
594.667918,-100.6207
594.6728,-99.6983
594.677683,-100.4919
594.682566,-99.3561
594.687449,-100.1237
594.692332,-100.2455
594.697215,-101.0668
594.702097,-99.9792
594.70698,-99.5546
594.711863,-99.769
594.716746,-100.0147
594.721629,-100.1008
594.726511,-98.7624
594.731394,-99.031
594.736277,-100.729
594.74116,-101.1686
594.746043,-100.4244
594.750925,-100.1084
594.755808,-99.9362
594.760691,-100.0843
594.765574,-100.3321
594.770457,-100.6193
594.77534,-100.4629
594.780222,-100.2602
594.785105,-100.1576
594.789988,-100.6769
594.794871,-100.8417
594.799754,-100.0732
594.804636,-100.3653
594.809519,-100.6397
594.814402,-100.0819
594.819285,-100.169
594.824168,-100.4519
594.82905,-100.5796
594.833933,-100.3232
594.838816,-100.3089
594.843699,-100.4761
594.848582,-99.2409
594.853465,-99.6047
594.858347,-100.211
594.86323,-100.5604
594.868113,-100.0603
594.872996,-99.7182
594.877879,-99.027
594.882761,-100.1147
594.887644,-100.575
594.892527,-99.4324
594.89741,-100.4882
594.902293,-100.1517
594.907175,-100.0996
594.912058,-99.5394
594.916941,-100.8334
594.921824,-100.182
594.926707,-99.7699
594.93159,-99.0033
594.936472,-100.8539
594.941355,-100.2725
594.946238,-99.1641
594.951121,-99.4661
594.956004,-100.432
594.960886,-99.3155
594.965769,-100.524
594.970652,-100.6565
594.975535,-100.0524
594.980418,-99.6922
594.9853,-99.6817
594.990183,-99.9869
594.995066,-99.6965
594.999949,-100.7117
595.004832,-99.6845
595.009715,-100.1984
595.014597,-100.7639
595.01948,-99.4861
595.024363,-100.6901
595.029246,-100.6743
595.034129,-100.8874
595.039011,-100.7035
595.043894,-100.813
595.048777,-99.9953
595.05366,-100.0246
595.058543,-100.3588
595.063425,-100.5311
595.068308,-99.987
595.073191,-100.27
595.078074,-100.4835
595.082957,-100.1687
595.087839,-100.0448
595.092722,-100.0463
595.097605,-100.7234
595.102488,-100.1949
595.107371,-99.7485
595.112254,-100.9174
595.117136,-100.3789
595.122019,-100.7731
595.126902,-100.4574
595.131785,-100.3184
595.136668,-100.3457
595.14155,-100.3364
595.146433,-100.043
595.151316,-100.5613
595.156199,-100.8408
595.161082,-100.0086
595.165964,-99.6659
595.170847,-100.8279
595.17573,-100.4053
595.180613,-101.0832
595.185496,-100.6352
595.190379,-100.2755
595.195261,-99.7607
595.200144,-100.5021
595.205027,-99.9411
595.20991,-100.5177
595.214793,-99.7477
595.219675,-100.2644
595.224558,-100.1934
595.229441,-98.8619
595.234324,-100.112
595.239207,-100.3513
595.244089,-100.371
595.248972,-99.7967
595.253855,-100.2681
595.258738,-100.7104
595.263621,-100.7779
595.268504,-99.69
595.273386,-100.146
595.278269,-100.7099
595.283152,-100.5034
595.288035,-99.5637
595.292918,-100.5499
595.2978,-100.2094
595.302683,-100.0785
595.307566,-100.7194
595.312449,-100.7216
595.317332,-99.4118
595.322214,-100.0099
595.327097,-100.4841
595.33198,-100.0609
595.336863,-100.1034
595.341746,-100.9185
595.346629,-100.454
595.351511,-100.419
595.356394,-100.5424
595.361277,-99.9485
595.36616,-100.102
595.371043,-100.3062
595.375925,-100.7951
595.380808,-100.9255
595.385691,-100.6853
595.390574,-100.7903
595.395457,-99.8969
595.400339,-100.1425
595.405222,-100.6343
595.410105,-100.4112
595.414988,-100.7959
595.419871,-100.7711
595.424754,-100.2967
595.429636,-100.387
595.434519,-99.9276
595.439402,-99.6095
595.444285,-98.6359
595.449168,-99.5528
595.45405,-100.5033
595.458933,-100.6563
595.463816,-99.426
595.468699,-100.1347
595.473582,-99.2588
595.478464,-100.0875
595.483347,-100.0164
595.48823,-99.431
595.493113,-100.4431
595.497996,-100.1481
595.502879,-99.3298
595.507761,-100.5996
595.512644,-100.6219
595.517527,-100.2938
595.52241,-100.4358
595.527293,-100.5254
595.532175,-100.8447
595.537058,-100.6627
595.541941,-100.8142
595.546824,-100.2961
595.551707,-99.5286
595.556589,-100.7939
595.561472,-100.4592
595.566355,-100.5141
595.571238,-100.8946
595.576121,-100.6862
595.581004,-100.7118
595.585886,-100.7256
595.590769,-100.3697
595.595652,-99.8919
595.600535,-100.7722
595.605418,-100.3352
595.6103,-100.1311
595.615183,-99.0934
595.620066,-99.9964
595.624949,-100.6882
595.629832,-100.5727
595.634714,-99.0955
595.639597,-99.8982
595.64448,-100.4785
595.649363,-100.3104
595.654246,-100.7698
595.659129,-100.6593
595.664011,-100.2136
595.668894,-100.1348
595.673777,-99.7316
595.67866,-100.816
595.683543,-100.6086
595.688425,-99.4978
595.693308,-99.477
595.698191,-99.4338
595.703074,-100.3055
595.707957,-100.0818
595.712839,-100.1454
595.717722,-100.3821
595.722605,-100.9158
595.727488,-100.7504
595.732371,-99.8085
595.737254,-99.8509
595.742136,-100.5219
595.747019,-99.8808
595.751902,-99.5187
595.756785,-100.1488
595.761668,-100.1868
595.76655,-99.8878
595.771433,-99.5224
595.776316,-100.2507
595.781199,-99.3367
595.786082,-99.9127
595.790964,-100.9137
595.795847,-100.5808
595.80073,-100.035
595.805613,-100.6744
595.810496,-100.728
595.815378,-99.689
595.820261,-100.1198
595.825144,-99.5354
595.830027,-99.9575
595.83491,-100.3836
595.839793,-99.9398
595.844675,-100.5718
595.849558,-100.3323
595.854441,-100.0204
595.859324,-100.3918
595.864207,-100.971
595.869089,-100.0568
595.873972,-100.1465
595.878855,-100.2593
595.883738,-100.3354
595.888621,-99.385
595.893503,-99.254
595.898386,-99.9973
595.903269,-100.7248
595.908152,-99.5018
595.913035,-100.4778
595.917918,-100.1058
595.9228,-100.6645
595.927683,-100.5465
595.932566,-100.2677
595.937449,-100.0712
595.942332,-100.096
595.947214,-100.2985
595.952097,-100.4477
595.95698,-100.6022
595.961863,-100.1233
595.966746,-100.3864
595.971628,-100.3177
595.976511,-100.1451
595.981394,-100.2264
595.986277,-100.7116
595.99116,-100.7713
595.996043,-100.7171
596.000925,-99.4722
596.005808,-98.4593
596.010691,-100.1279
596.015574,-100.1422
596.020457,-100.8056
596.025339,-100.3052
596.030222,-100.94
596.035105,-100.3457
596.039988,-98.6881
596.044871,-99.9536
596.049753,-100.2785
596.054636,-100.1973
596.059519,-100.6234
596.064402,-100.3803
596.069285,-100.4
596.074168,-100.0436
596.07905,-99.1317
596.083933,-100.8734
596.088816,-100.1021
596.093699,-99.8483
596.098582,-100.2507
596.103464,-100.7843
596.108347,-100.0843
596.11323,-100.0195
596.118113,-100.0137
596.122996,-100.6713
596.127878,-100.2869
596.132761,-100.0257
596.137644,-100.0061
596.142527,-100.0052
596.14741,-100.8818
596.152293,-100.6237
596.157175,-100.1257
596.162058,-100.2525
596.166941,-99.7259
596.171824,-100.5799
596.176707,-100.4645
596.181589,-99.8253
596.186472,-100.2227
596.191355,-100.6071
596.196238,-100.9989
596.201121,-100.077
596.206003,-100.306
596.210886,-100.3618
596.215769,-99.3913
596.220652,-100.2457
596.225535,-100.3541
596.230418,-99.682
596.2353,-100.3069
596.240183,-99.9876
596.245066,-99.428
596.249949,-99.7739
596.254832,-99.4661
596.259714,-100.0996
596.264597,-99.6347
596.26948,-100.1811
596.274363,-100.1698
596.279246,-100.6184
596.284128,-99.2385
596.289011,-99.7036
596.293894,-100.1197
596.298777,-100.4146
596.30366,-100.1453
596.308543,-100.3262
596.313425,-99.5442
596.318308,-100.2519
596.323191,-99.9723
596.328074,-100.6547
596.332957,-100.961
596.337839,-100.8809
596.342722,-100.4561
596.347605,-100.0004
596.352488,-99.9739
596.357371,-100.2521
596.362253,-100.1171
596.367136,-100.5944
596.372019,-100.5891
596.376902,-100.0617
596.381785,-100.1375
596.386668,-100.0534
596.39155,-99.988
596.396433,-100.2772
596.401316,-100.276
596.406199,-100.9143
596.411082,-100.013
596.415964,-100.4388
596.420847,-99.8723
596.42573,-100.7398
596.430613,-100.0569
596.435496,-99.1344
596.440378,-100.0025
596.445261,-100.7945
596.450144,-99.1073
596.455027,-100.6774
596.45991,-100.5065
596.464793,-100.2305
596.469675,-100.4023
596.474558,-100.5395
596.479441,-100.9628
596.484324,-99.6148
596.489207,-100.1083
596.494089,-99.626
596.498972,-99.9073
596.503855,-100.3135
596.508738,-100.4112
596.513621,-100.2599
596.518503,-101.1325
596.523386,-99.9908
596.528269,-100.6359
596.533152,-100.4349
596.538035,-100.7857
596.542917,-100.9428
596.5478,-100.1209
596.552683,-100.0647
596.557566,-100.1051
596.562449,-100.472
596.567332,-100.2752
596.572214,-100.6377
596.577097,-99.9092
596.58198,-100.4025
596.586863,-100.3569
596.591746,-100.4497
596.596628,-100.1385
596.601511,-100.2833
596.606394,-99.6882
596.611277,-99.9242
596.61616,-100.3524
596.621042,-100.5597
596.625925,-100.8549
596.630808,-100.4253
596.635691,-100.659
596.640574,-100.0173
596.645457,-100.2907
596.650339,-100.2864
596.655222,-99.5428
596.660105,-99.7263
596.664988,-99.618
596.669871,-99.3631
596.674753,-99.1181
596.679636,-98.7192
596.684519,-99.2532
596.689402,-100.3023
596.694285,-100.4616
596.699167,-100.7503
596.70405,-99.9694
596.708933,-100.2626
596.713816,-100.5057
596.718699,-100.2797
596.723582,-99.8189
596.728464,-100.4269
596.733347,-99.2038
596.73823,-100.2157
596.743113,-100.7253
596.747996,-101.3339
596.752878,-101.013
596.757761,-99.9307
596.762644,-99.9601
596.767527,-100.4827
596.77241,-99.8721
596.777292,-100.7722
596.782175,-100.4959
596.787058,-100.1024
596.791941,-99.9828
596.796824,-100.7144
596.801707,-100.547
596.806589,-100.4577
596.811472,-100.4154
596.816355,-100.5204
596.821238,-100.378
596.826121,-100.6455
596.831003,-100.3013
596.835886,-100.1921
596.840769,-100.5374
596.845652,-100.5704
596.850535,-99.5719
596.855417,-100.4536
596.8603,-100.8156
596.865183,-100.8241
596.870066,-99.8291
596.874949,-99.9855
596.879832,-100.489
596.884714,-100.3582
596.889597,-100.7025
596.89448,-100.1453
596.899363,-100.0669
596.904246,-100.629
596.909128,-100.132
596.914011,-100.1211
596.918894,-100.7612
596.923777,-99.6205
596.92866,-100.137
596.933542,-99.6245
596.938425,-100.4334
596.943308,-99.6881
596.948191,-100.6421
596.953074,-101.242
596.957957,-100.1118
596.962839,-100.031
596.967722,-100.4159
596.972605,-99.8522
596.977488,-100.0215
596.982371,-100.1793
596.987253,-99.2192
596.992136,-98.7922
596.997019,-100.0939
597.001902,-100.5413
597.006785,-99.3051
597.011667,-99.4432
597.01655,-100.9351
597.021433,-100.3075
597.026316,-100.1539
597.031199,-100.5347
597.036082,-100.3167
597.040964,-99.5827
597.045847,-99.0236
597.05073,-99.8835
597.055613,-100.4639
597.060496,-100.7613
597.065378,-100.2501
597.070261,-100.6081
597.075144,-100.5657
597.080027,-99.7992
597.08491,-100.1737
597.089792,-100.2994
597.094675,-99.9369
597.099558,-100.547
597.104441,-100.6748
597.109324,-100.3357
597.114207,-98.4517
597.119089,-99.6743
597.123972,-100.3727
597.128855,-100.6502
597.133738,-100.364
597.138621,-100.2689
597.143503,-100.1994
597.148386,-99.9635
597.153269,-99.9273
597.158152,-100.6751
597.163035,-99.2845
597.167917,-100.2921
597.1728,-100.4622
597.177683,-100.5199
597.182566,-100.6049
597.187449,-100.6877
597.192332,-100.6668
597.197214,-100.2023
597.202097,-100.5544
597.20698,-99.5112
597.211863,-99.5392
597.216746,-100.4375
597.221628,-100.5805
597.226511,-100.8314
597.231394,-100.5322
597.236277,-99.6743
597.24116,-100.2061
597.246042,-100.5388
597.250925,-100.5081
597.255808,-100.7892
597.260691,-99.9231
597.265574,-99.5401
597.270456,-100.301
597.275339,-100.5632
597.280222,-99.6016
597.285105,-100.1641
597.289988,-100.6277
597.294871,-100.5434
597.299753,-98.608
597.304636,-100.3156
597.309519,-99.7563
597.314402,-100.5139
597.319285,-100.2742
597.324167,-100.7916
597.32905,-100.7753
597.333933,-99.7165
597.338816,-100.3627
597.343699,-100.9081
597.348581,-100.8699
597.353464,-98.7987
597.358347,-99.8857
597.36323,-100.7936
597.368113,-100.4895
597.372996,-99.6606
597.377878,-100.6027
597.382761,-99.9331
597.387644,-99.935
597.392527,-99.482
597.39741,-101.0941
597.402292,-99.607
597.407175,-98.7584
597.412058,-99.1762
597.416941,-100.1966
597.421824,-99.0678
597.426706,-100.554
597.431589,-100.4576
597.436472,-100.4207
597.441355,-99.6617
597.446238,-99.907
597.451121,-100.1511
597.456003,-100.3366
597.460886,-100.1793
597.465769,-99.9914
597.470652,-99.6521
597.475535,-99.5186
597.480417,-100.7578
597.4853,-100.6519
597.490183,-100.3953
597.495066,-100.2816
597.499949,-99.4342
597.504831,-100.2357
597.509714,-99.1229
597.514597,-100.1302
597.51948,-100.4857
597.524363,-99.8056
597.529246,-100.0879
597.534128,-100.2313
597.539011,-100.1958
597.543894,-99.707
597.548777,-99.3548
597.55366,-99.3455
597.558542,-100.0314
597.563425,-100.2551
597.568308,-100.6837
597.573191,-100.5926
597.578074,-100.5212
597.582956,-100.0969
597.587839,-99.8934
597.592722,-99.7724
597.597605,-100.5928
597.602488,-100.6159
597.607371,-100.4621
597.612253,-100.2099
597.617136,-100.4196
597.622019,-100.3105
597.626902,-100.5854
597.631785,-98.5816
597.636667,-98.9385
597.64155,-99.8904
597.646433,-99.8194
597.651316,-100.0494
597.656199,-100.6925
597.661081,-100.1491
597.665964,-100.8841
597.670847,-100.0681
597.67573,-100.3539
597.680613,-100.1371
597.685496,-100.6945
597.690378,-100.8454
597.695261,-100.3626
597.700144,-99.885
597.705027,-99.9131
597.70991,-99.6527
597.714792,-100
597.719675,-99.9065
597.724558,-100.1161
597.729441,-99.8758
597.734324,-100.9725
597.739206,-100.0515
597.744089,-101.2549
597.748972,-100.3225
597.753855,-99.2243
597.758738,-98.4441
597.763621,-100.4923
597.768503,-100.6981
597.773386,-99.8808
597.778269,-100.3868
597.783152,-100.4022
597.788035,-100.3964
597.792917,-99.9914
597.7978,-98.2104
597.802683,-100.3028
597.807566,-100.1301
597.812449,-100.3863
597.817331,-100.8329
597.822214,-100.7924
597.827097,-100.3987
597.83198,-100.6957
597.836863,-100.4518
597.841746,-100.6523
597.846628,-99.9896
597.851511,-100.7252
597.856394,-100.3878
597.861277,-100.7307
597.86616,-100.6563
597.871042,-100.2166
597.875925,-100.0806
597.880808,-100.1308
597.885691,-100.7339
597.890574,-100.1275
597.895456,-99.8482
597.900339,-100.4952
597.905222,-100.1283
597.910105,-100.4737
597.914988,-100.8711
597.919871,-100.1149
597.924753,-100.3384
597.929636,-99.9347
597.934519,-100.9954
597.939402,-100.2712
597.944285,-100.4286
597.949167,-100.8982
597.95405,-100.3675
597.958933,-100.7283
597.963816,-100.5124
597.968699,-99.9238
597.973581,-99.9466
597.978464,-100.2897
597.983347,-100.2648
597.98823,-100.1943
597.993113,-100.6122
597.997995,-100.9665
598.002878,-100.2398
598.007761,-100.6812
598.012644,-100.1855
598.017527,-100.4338
598.02241,-100.5528
598.027292,-100.4656
598.032175,-100.3374
598.037058,-100.2105
598.041941,-100.8583
598.046824,-100.495
598.051706,-99.5227
598.056589,-99.6381
598.061472,-100.4938
598.066355,-100.0337
598.071238,-100.2757
598.07612,-98.8535
598.081003,-99.7469
598.085886,-100.2965
598.090769,-100.9983
598.095652,-100.4664
598.100535,-100.0756
598.105417,-99.9237
598.1103,-100.9855
598.115183,-99.9118
598.120066,-99.9173
598.124949,-100.6059
598.129831,-99.8439
598.134714,-99.8019
598.139597,-100.5835
598.14448,-99.3984
598.149363,-99.7186
598.154245,-99.67
598.159128,-100.6773
598.164011,-100.7783
598.168894,-100.503
598.173777,-100.0577
598.17866,-100.5526
598.183542,-100.2644
598.188425,-100.5874
598.193308,-100.1634
598.198191,-99.6951
598.203074,-100.2848
598.207956,-100.259
598.212839,-100.6831
598.217722,-100.6948
598.222605,-100.87
598.227488,-101.1078
598.23237,-100.1734
598.237253,-99.3976
598.242136,-98.5407
598.247019,-98.9472
598.251902,-99.8031
598.256785,-98.8352
598.261667,-100.1883
598.26655,-100.4751
598.271433,-100.5019
598.276316,-100.8384
598.281199,-100.1581
598.286081,-100.6716
598.290964,-99.8802
598.295847,-99.9667
598.30073,-100.3578
598.305613,-98.44
598.310495,-100.2273
598.315378,-99.8488
598.320261,-99.7863
598.325144,-99.4298
598.330027,-100.0695
598.33491,-100.71
598.339792,-100.4739
598.344675,-99.467
598.349558,-100.4111
598.354441,-100.3567
598.359324,-100.0162
598.364206,-100.4911
598.369089,-99.9999
598.373972,-100.1344
598.378855,-100.6906
598.383738,-100.5675
598.38862,-100.5149
598.393503,-100.262
598.398386,-100.3259
598.403269,-99.9874
598.408152,-99.395
598.413035,-100.5035
598.417917,-100.3964
598.4228,-100.0446
598.427683,-100.9058
598.432566,-99.6647
598.437449,-100.0075
598.442331,-100.5641
598.447214,-100.6502
598.452097,-100.8988
598.45698,-100.4876
598.461863,-100.2642
598.466745,-100.5252
598.471628,-99.9997
598.476511,-99.9269
598.481394,-100.6486
598.486277,-100.9579
598.49116,-100.7088
598.496042,-100.5506
598.500925,-100.6713
598.505808,-100.9821
598.510691,-100.1593
598.515574,-99.4931
598.520456,-100.6997
598.525339,-100.5216
598.530222,-100.2463
598.535105,-99.6351
598.539988,-100.1236
598.54487,-98.8396
598.549753,-99.4821
598.554636,-99.3388
598.559519,-99.5899
598.564402,-100.9758
598.569285,-99.3909
598.574167,-99.6987
598.57905,-100.8077
598.583933,-100.5581
598.588816,-100.2383
598.593699,-100.6282
598.598581,-101.048
598.603464,-101.1682
598.608347,-100.7606
598.61323,-99.7358
598.618113,-100.5913
598.622995,-99.4758
598.627878,-100.2129
598.632761,-100.0835
598.637644,-100.0593
598.642527,-100.4995
598.64741,-100.0915
598.652292,-99.2411
598.657175,-99.79
598.662058,-100.1009
598.666941,-100.818
598.671824,-100.3976
598.676706,-99.6987
598.681589,-99.9606
598.686472,-100.9307
598.691355,-100.5426
598.696238,-100.7236
598.70112,-100.2363
598.706003,-100.1716
598.710886,-100.5105
598.715769,-100.8856
598.720652,-100.4005
598.725534,-101.1169
598.730417,-100.3741
598.7353,-99.2928
598.740183,-100.8519
598.745066,-100.8163
598.749949,-100.9525
598.754831,-100.4558
598.759714,-100.7073
598.764597,-100.725
598.76948,-100.8224
598.774363,-99.5232
598.779245,-100.1297
598.784128,-100.2399
598.789011,-99.6645
598.793894,-100.2058
598.798777,-100.6155
598.803659,-99.8657
598.808542,-99.8134
598.813425,-99.8679
598.818308,-99.6627
598.823191,-100.7145
598.828074,-101.1005
598.832956,-100.8842
598.837839,-99.9263
598.842722,-101.0706
598.847605,-100.9961
598.852488,-100.8293
598.85737,-101.0245
598.862253,-100.8804
598.867136,-100.1939
598.872019,-99.8134
598.876902,-100.36
598.881784,-99.3525
598.886667,-100.0044
598.89155,-100.0895
598.896433,-101.0394
598.901316,-100.0028
598.906199,-100.0747
598.911081,-100.3801
598.915964,-100.3654
598.920847,-99.9499
598.92573,-100.4135
598.930613,-100.4826
598.935495,-100.9074
598.940378,-100.3076
598.945261,-100.2656
598.950144,-100.8822
598.955027,-100.9147
598.959909,-100.0993
598.964792,-100.3382
598.969675,-99.863
598.974558,-100.8576
598.979441,-99.9784
598.984324,-100.8417
598.989206,-100.936
598.994089,-100.4808
598.998972,-99.9492
599.003855,-99.8875
599.008738,-100.6011
599.01362,-100.6101
599.018503,-99.3166
599.023386,-100.2373
599.028269,-100.4109
599.033152,-100.6852
599.038034,-100.2703
599.042917,-100.459
599.0478,-99.6631
599.052683,-100.4161
599.057566,-100.8082
599.062449,-100.2807
599.067331,-100.1527
599.072214,-99.8558
599.077097,-100.0627
599.08198,-99.2557
599.086863,-99.3056
599.091745,-100.9893
599.096628,-100.2393
599.101511,-100.3028
599.106394,-100.5791
599.111277,-99.8144
599.116159,-100.2308
599.121042,-100.171
599.125925,-100.0878
599.130808,-100.7072
599.135691,-100.2999
599.140574,-99.663
599.145456,-100.2263
599.150339,-100.4885
599.155222,-100.4975
599.160105,-100.2007
599.164988,-99.7042
599.16987,-100.8751
599.174753,-100.1433
599.179636,-100.402
599.184519,-100.7007
599.189402,-100.1776
599.194284,-99.7222
599.199167,-100.6991
599.20405,-100.0343
599.208933,-99.9112
599.213816,-99.6695
599.218699,-99.9166
599.223581,-100.387
599.228464,-100.071
599.233347,-100.2607
599.23823,-99.9071
599.243113,-100.1099
599.247995,-100.605
599.252878,-100.4871
599.257761,-100.023
599.262644,-100.8461
599.267527,-100.3137
599.272409,-100.9865
599.277292,-100.7
599.282175,-99.1791
599.287058,-100.1966
599.291941,-100.4388
599.296824,-100.621
599.301706,-100.3917
599.306589,-99.8382
599.311472,-99.8363
599.316355,-99.9559
599.321238,-99.8431
599.32612,-99.8905
599.331003,-99.8011
599.335886,-99.3023
599.340769,-101.0041
599.345652,-100.4337
599.350534,-100.3657
599.355417,-100.3509
599.3603,-100.3909
599.365183,-99.6048
599.370066,-99.5789
599.374949,-99.4222
599.379831,-100.7923
599.384714,-100.1138
599.389597,-100.6548
599.39448,-100.3841
599.399363,-99.9314
599.404245,-99.7716
599.409128,-100.0231
599.414011,-100.7891
599.418894,-99.9227
599.423777,-100.1062
599.428659,-99.9451
599.433542,-99.1513
599.438425,-100.3367
599.443308,-100.7717
599.448191,-100.8054
599.453073,-100.024
599.457956,-100.6127
599.462839,-101.1401
599.467722,-100.5327
599.472605,-100.2965
599.477488,-100.7162
599.48237,-100.4484
599.487253,-99.7177
599.492136,-99.414
599.497019,-100.0337
599.501902,-100.6749
599.506784,-100.6425
599.511667,-100.2582
599.51655,-100.2235
599.521433,-100.0384
599.526316,-99.3722
599.531198,-100.7219
599.536081,-99.2047
599.540964,-100.1986
599.545847,-100.9196
599.55073,-99.8411
599.555613,-99.799
599.560495,-99.4598
599.565378,-100.5139
599.570261,-99.7952
599.575144,-100.8496
599.580027,-100.2137
599.584909,-100.5541
599.589792,-99.9765
599.594675,-100.1786
599.599558,-100.4644
599.604441,-99.7453
599.609323,-100.6413
599.614206,-100.7
599.619089,-100.6946
599.623972,-99.7954
599.628855,-100.1445
599.633738,-100.5448
599.63862,-99.9398
599.643503,-100.3223
599.648386,-100.3212
599.653269,-99.9313
599.658152,-100.6106
599.663034,-99.8641
599.667917,-100.0171
599.6728,-100.3234
599.677683,-100.3447
599.682566,-100.499
599.687448,-99.7224
599.692331,-100.9976
599.697214,-100.0654
599.702097,-100.1221
599.70698,-99.9461
599.711863,-100.005
599.716745,-99.5677
599.721628,-100.7335
599.726511,-99.8123
599.731394,-101.0714
599.736277,-101.1044
599.741159,-100.7845
599.746042,-99.9184
599.750925,-101.415
599.755808,-100.607
599.760691,-100.335
599.765573,-100.1739
599.770456,-99.7674
599.775339,-100.1984
599.780222,-100.6403
599.785105,-100.0144
599.789988,-99.9268
599.79487,-100.4096
599.799753,-100.1623
599.804636,-100.1202
599.809519,-100.3697
599.814402,-100.6827
599.819284,-100.1924
599.824167,-100.5231
599.82905,-99.9132
599.833933,-101.0234
599.838816,-100.1272
599.843698,-100.3151
599.848581,-100.0543
599.853464,-100.2457
599.858347,-100.2019
599.86323,-100.1345
599.868113,-99.8445
599.872995,-100.538
599.877878,-100.1928
599.882761,-100.7828
599.887644,-100.5762
599.892527,-100.3747
599.897409,-100.2748
599.902292,-100.755
599.907175,-99.6452
599.912058,-99.7377
599.916941,-100.5195
599.921823,-100.5581
599.926706,-100.4752
599.931589,-100.2019
599.936472,-99.2772
599.941355,-100.4988
599.946238,-100.7077
599.95112,-100.5228
599.956003,-100.7075
599.960886,-100.53
599.965769,-100.5363
599.970652,-100.5028
599.975534,-100.6261
599.980417,-100.7626
599.9853,-100.7081
599.990183,-99.7587
599.995066,-99.9814
599.999948,-99.9739
600.004831,-100.4499
600.009714,-100.0469
600.014597,-100.2618
600.01948,-100.7405
600.024363,-101.0366
600.029245,-99.7104
600.034128,-100.7857
600.039011,-100.9144
600.043894,-100.2456
600.048777,-99.8765
600.053659,-100.3204
600.058542,-100.0889
600.063425,-100.5386
600.068308,-99.6538
600.073191,-100.644
600.078073,-100.2584
600.082956,-99.8206
600.087839,-100.3683
600.092722,-99.4547
600.097605,-100.7137
600.102488,-100.9299
600.10737,-99.8025
600.112253,-99.9219
600.117136,-99.7025
600.122019,-100.6594
600.126902,-99.8267
600.131784,-99.9571
600.136667,-100.6824
600.14155,-101.0157
600.146433,-99.1359
600.151316,-100.5803
600.156198,-99.6593
600.161081,-99.753
600.165964,-98.7746
600.170847,-98.9755
600.17573,-100.4183
600.180612,-100.6618
600.185495,-100.5587
600.190378,-100.0246
600.195261,-99.3511
600.200144,-100.0535
600.205027,-100.6732
600.209909,-99.9318
600.214792,-100.5727
600.219675,-100.785
600.224558,-100.7721
600.229441,-100.7005
600.234323,-100.2924
600.239206,-100.1594
600.244089,-99.2473
600.248972,-99.0879
600.253855,-99.9614
600.258737,-99.8645
600.26362,-99.6797
600.268503,-100.0922
600.273386,-100.242
600.278269,-100.0247
600.283152,-100.0912
600.288034,-100.0779
600.292917,-99.9246
600.2978,-100.5847
600.302683,-100.3785
600.307566,-100.299
600.312448,-100.9155
600.317331,-99.8621
600.322214,-99.6772
600.327097,-100.012
600.33198,-100.0375
600.336862,-100.739
600.341745,-100.3051
600.346628,-100.7312
600.351511,-99.9864
600.356394,-100.2106
600.361277,-99.9349
600.366159,-100.5672
600.371042,-100.34
600.375925,-100.2656
600.380808,-100.3078
600.385691,-99.8655
600.390573,-99.8714
600.395456,-100.4388
600.400339,-100.4561
600.405222,-100.3965
600.410105,-100.85
600.414987,-101.0272
600.41987,-100.2557
600.424753,-100.2646
600.429636,-100.2817
600.434519,-100.3533
600.439402,-99.5728
600.444284,-100.2663
600.449167,-98.6469
600.45405,-99.9159
600.458933,-99.66
600.463816,-100.5665
600.468698,-100.7508
600.473581,-100.9072
600.478464,-99.8715
600.483347,-99.7612
600.48823,-100.3339
600.493112,-100.287
600.497995,-99.7448
600.502878,-100.6752
600.507761,-100.933
600.512644,-100.6837
600.517527,-99.8093
600.522409,-100.2584
600.527292,-99.7427
600.532175,-100.8095
600.537058,-99.7764
600.541941,-99.8652
600.546823,-100.5673
600.551706,-100.1699
600.556589,-100.2641
600.561472,-100.3544
600.566355,-100.3985
600.571237,-100.796
600.57612,-99.3692
600.581003,-100.4048
600.585886,-100.8522
600.590769,-100.2534
600.595652,-100.1013
600.600534,-100.1615
600.605417,-99.4269
600.6103,-100.4077
600.615183,-100.1091
600.620066,-99.857
600.624948,-99.5521
600.629831,-100.438
600.634714,-99.326
600.639597,-99.4477
600.64448,-98.8386
600.649362,-99.7148
600.654245,-98.9002
600.659128,-100.2564
600.664011,-100.0802
600.668894,-100.4215
600.673777,-100.5793
600.678659,-99.6256
600.683542,-100.2385
600.688425,-100.8369
600.693308,-100.5903
600.698191,-100.171
600.703073,-100.1994
600.707956,-100.4271
600.712839,-100.7489
600.717722,-100.8627
600.722605,-100.8589
600.727487,-100.0694
600.73237,-100.2464
600.737253,-100.5318
600.742136,-99.282
600.747019,-99.904
600.751902,-99.965
600.756784,-100.3136
600.761667,-100.3384
600.76655,-100.3582
600.771433,-100.1588
600.776316,-101.0068
600.781198,-101.0836
600.786081,-100.6168
600.790964,-100.7618
600.795847,-100.5037
600.80073,-99.7181
600.805612,-100.2142
600.810495,-100.5649
600.815378,-99.8871
600.820261,-99.6915
600.825144,-100.7066
600.830027,-100.7839
600.834909,-100.4445
