72.952875, -102.9556
72.954095, -103.0772
72.955316, -103.0730
72.956537, -102.9675
72.957757, -102.8968
72.958978, -102.9617
72.960199, -102.9317
72.961420, -102.8470
72.962640, -102.8574
72.963861, -102.9642
72.965082, -103.0716
72.966302, -103.0125
72.967523, -102.8852
72.968744, -102.7190
72.969964, -102.5551
72.971185, -102.4509
72.972406, -102.4017
72.973627, -102.4753
72.974847, -102.6693
72.976068, -102.8993
72.977289, -102.9420
72.978509, -102.8959
72.979730, -102.8622
72.980951, -102.8220
72.982171, -102.9644
72.983392, -103.1325
72.984613, -103.0791
72.985834, -102.8975
72.987054, -102.7219
72.988275, -102.7667
72.989496, -102.9868
72.990716, -103.1208
72.991937, -103.0327
72.993158, -102.7829
72.994378, -102.7552
72.995599, -102.8428
72.996820, -102.8271
72.998041, -102.7731
72.999261, -102.7006
73.000482, -102.6232
73.001703, -102.6450
73.002923, -102.6795
73.004144, -102.7029
73.005365, -102.8817
73.006586, -103.0284
73.007806, -103.0451
73.009027, -102.8988
73.010248, -102.8032
73.011468, -102.8050
73.012689, -102.8181
73.013910, -102.9420
73.015130, -103.1385
73.016351, -103.1916
73.017572, -103.1013
73.018793, -102.9729
73.020013, -102.9439
73.021234, -102.9158
73.022455, -102.9382
73.023675, -103.1348
73.024896, -103.2805
73.026117, -103.1511
73.027337, -102.9904
73.028558, -102.9464
73.029779, -102.8902
73.031000, -102.8156
73.032220, -102.8283
73.033441, -102.8165
73.034662, -102.7870
73.035882, -102.8129
73.037103, -102.8719
73.038324, -102.9463
73.039545, -102.9401
73.040765, -102.8753
73.041986, -102.9630
73.043207, -103.0171
73.044427, -103.0804
73.045648, -103.1305
73.046869, -103.0304
73.048089, -102.8143
73.049310, -102.8452
73.050531, -102.9910
73.051752, -103.0337
73.052972, -102.9771
73.054193, -102.9000
73.055414, -102.8788
73.056634, -102.8604
73.057855, -102.8704
73.059076, -102.9465
73.060296, -103.0779
73.061517, -103.0948
73.062738, -102.9752
73.063959, -102.9007
73.065179, -102.8971
73.066400, -102.9876
73.067621, -103.0125
73.068841, -102.9444
73.070062, -102.9438
73.071283, -102.9430
73.072503, -102.9150
73.073724, -102.8909
73.074945, -102.8551
73.076166, -102.8865
73.077386, -102.8516
73.078607, -102.6710
73.079828, -102.5809
73.081048, -102.6544
73.082269, -102.6759
73.083490, -102.7164
73.084711, -102.7508
73.085931, -102.8298
73.087152, -102.9355
73.088373, -102.9741
73.089593, -103.0075
73.090814, -103.0480
73.092035, -102.9548
73.093255, -102.8685
73.094476, -102.8915
73.095697, -102.8100
73.096918, -102.8261
73.098138, -103.0244
73.099359, -103.0321
73.100580, -102.9151
73.101800, -102.9709
73.103021, -103.0380
73.104242, -102.9932
73.105462, -102.9619
73.106683, -102.9682
73.107904, -103.0022
73.109125, -103.0456
73.110345, -102.9923
73.111566, -102.9180
73.112787, -102.9469
73.114007, -102.9159
73.115228, -102.8234
73.116449, -102.8070
73.117669, -102.8254
73.118890, -102.9061
73.120111, -103.0546
73.121332, -103.0331
73.122552, -102.8105
73.123773, -102.6748
73.124994, -102.5953
73.126214, -102.5887
73.127435, -102.6144
73.128656, -102.6003
73.129877, -102.7448
73.131097, -102.8665
73.132318, -102.8489
73.133539, -102.8827
73.134759, -102.9476
73.135980, -102.9711
73.137201, -102.9463
73.138421, -102.8552
73.139642, -102.8112
73.140863, -102.8449
73.142084, -102.7994
73.143304, -102.8134
73.144525, -102.9074
73.145746, -102.9851
73.146966, -102.9851
73.148187, -102.8613
73.149408, -102.8374
73.150628, -102.8998
73.151849, -102.9321
73.153070, -102.9927
73.154291, -103.0046
73.155511, -102.9392
73.156732, -102.8024
73.157953, -102.6229
73.159173, -102.6589
73.160394, -102.9310
73.161615, -103.0744
73.162836, -103.0669
73.164056, -103.0135
73.165277, -103.0112
73.166498, -103.0465
73.167718, -103.0671
73.168939, -103.0124
73.170160, -102.9342
73.171380, -102.8900
73.172601, -102.8640
73.173822, -102.8137
73.175043, -102.8650
73.176263, -102.9318
73.177484, -103.0006
73.178705, -103.1030
73.179925, -103.1372
73.181146, -103.0321
73.182367, -102.9003
73.183587, -102.8477
73.184808, -102.8048
73.186029, -102.8680
73.187250, -103.0627
73.188470, -103.1575
73.189691, -103.1240
73.190912, -103.0493
73.192132, -102.9615
73.193353, -102.9374
73.194574, -103.0865
73.195794, -103.1540
73.197015, -103.0061
73.198236, -102.8167
73.199457, -102.7778
73.200677, -102.9081
73.201898, -102.9937
73.203119, -102.8644
73.204339, -102.8259
73.205560, -102.9425
73.206781, -103.0164
73.208002, -103.0139
73.209222, -102.9578
73.210443, -102.9071
73.211664, -102.8226
73.212884, -102.8782
73.214105, -102.9758
73.215326, -103.0140
73.216546, -102.9993
73.217767, -103.0050
73.218988, -102.9559
73.220209, -102.8987
73.221429, -102.8623
73.222650, -102.7858
73.223871, -102.7352
73.225091, -102.7231
73.226312, -102.7167
73.227533, -102.7765
73.228753, -102.8454
73.229974, -102.9861
73.231195, -103.0379
73.232416, -102.8922
73.233636, -102.7635
73.234857, -102.7686
73.236078, -102.9072
73.237298, -103.0295
73.238519, -103.0415
73.239740, -103.1489
73.240961, -103.1903
73.242181, -103.1615
73.243402, -103.1962
73.244623, -103.2051
73.245843, -103.1660
73.247064, -103.1005
73.248285, -103.0356
73.249505, -102.9847
73.250726, -102.9577
73.251947, -102.8754
73.253168, -102.7710
73.254388, -102.7785
73.255609, -102.9149
73.256830, -103.0485
73.258050, -103.0539
73.259271, -102.9846
73.260492, -102.9426
73.261712, -102.8979
73.262933, -102.9559
73.264154, -103.0521
73.265375, -103.1051
73.266595, -103.1369
73.267816, -103.0606
73.269037, -102.9416
73.270257, -102.8905
73.271478, -102.8658
73.272699, -102.8177
73.273919, -102.7931
73.275140, -102.9334
73.276361, -103.0924
73.277582, -103.0128
73.278802, -102.8442
73.280023, -102.8950
73.281244, -102.9406
73.282464, -102.8170
73.283685, -102.7613
73.284906, -102.7858
73.286127, -102.7982
73.287347, -102.8297
73.288568, -102.8490
73.289789, -102.9025
73.291009, -102.9428
73.292230, -102.9527
73.293451, -103.0105
73.294671, -102.9891
73.295892, -102.8918
73.297113, -102.8761
73.298334, -102.9610
73.299554, -102.9773
73.300775, -102.9749
73.301996, -103.0507
73.303216, -102.9727
73.304437, -102.9065
73.305658, -102.9592
73.306878, -103.0217
73.308099, -103.0380
73.309320, -103.0514
73.310541, -103.0610
73.311761, -103.0807
73.312982, -102.9770
73.314203, -102.7228
73.315423, -102.7018
73.316644, -102.8938
73.317865, -103.0104
73.319085, -103.0400
73.320306, -103.0632
73.321527, -103.0302
73.322748, -102.9376
73.323968, -102.9710
73.325189, -103.0369
73.326410, -103.0525
73.327630, -102.9893
73.328851, -102.8861
73.330072, -102.8821
73.331293, -103.0113
73.332513, -103.1384
73.333734, -103.0755
73.334955, -102.8821
73.336175, -102.7588
73.337396, -102.7713
73.338617, -102.8801
73.339837, -102.8842
73.341058, -102.8507
73.342279, -102.7687
73.343500, -102.7305
73.344720, -102.9058
73.345941, -102.9504
73.347162, -102.7917
73.348382, -102.7834
73.349603, -102.9448
73.350824, -102.9710
73.352044, -102.8137
73.353265, -102.6851
73.354486, -102.7311
73.355707, -102.8821
73.356927, -102.9615
73.358148, -102.9372
73.359369, -102.8650
73.360589, -102.6917
73.361810, -102.6038
73.363031, -102.8363
73.364252, -103.1502
73.365472, -103.2746
73.366693, -103.2054
73.367914, -103.0391
73.369134, -102.9314
73.370355, -102.8458
73.371576, -102.7888
73.372796, -102.8267
73.374017, -102.9551
73.375238, -103.0279
73.376459, -102.9473
73.377679, -102.7842
73.378900, -102.7439
73.380121, -102.7703
73.381341, -102.8415
73.382562, -102.9296
73.383783, -102.9113
73.385003, -102.8364
73.386224, -102.8026
73.387445, -102.8554
73.388666, -102.9509
73.389886, -102.9689
73.391107, -102.8864
73.392328, -102.7990
73.393548, -102.7554
73.394769, -102.7152
73.395990, -102.7434
73.397210, -102.8733
73.398431, -102.9286
73.399652, -102.8559
73.400873, -102.7824
73.402093, -102.8156
73.403314, -102.8640
73.404535, -102.8610
73.405755, -102.9423
73.406976, -102.9776
73.408197, -102.9309
73.409418, -102.8075
73.410638, -102.7963
73.411859, -102.9216
73.413080, -102.9015
73.414300, -102.9074
73.415521, -102.9679
73.416742, -102.9540
73.417962, -102.7776
73.419183, -102.7295
73.420404, -102.8062
73.421625, -102.8101
73.422845, -102.8239
73.424066, -102.7661
73.425287, -102.6798
73.426507, -102.7186
73.427728, -102.7436
73.428949, -102.7803
73.430169, -102.8188
73.431390, -102.8511
73.432611, -102.8027
73.433832, -102.7061
73.435052, -102.7721
73.436273, -102.8189
73.437494, -102.7682
73.438714, -102.8359
73.439935, -102.9243
73.441156, -102.9084
73.442377, -102.8885
73.443597, -102.9917
73.444818, -103.0989
73.446039, -103.0679
73.447259, -103.0640
73.448480, -102.9897
73.449701, -102.8652
73.450921, -102.9193
73.452142, -102.9742
73.453363, -102.9464
73.454584, -102.8425
73.455804, -102.7533
73.457025, -102.7635
73.458246, -102.8277
73.459466, -102.8862
73.460687, -103.0859
73.461908, -103.1702
73.463128, -103.1159
73.464349, -102.9831
73.465570, -102.8521
73.466791, -102.7249
73.468011, -102.7151
73.469232, -102.9079
73.470453, -103.1661
73.471673, -103.2045
73.472894, -102.9881
73.474115, -102.8180
73.475335, -102.8169
73.476556, -102.8804
73.477777, -102.8840
73.478998, -102.9007
73.480218, -102.9424
73.481439, -102.9350
73.482660, -102.8420
73.483880, -102.8355
73.485101, -102.9621
73.486322, -103.1090
73.487543, -103.1401
73.488763, -103.1249
73.489984, -103.0354
73.491205, -102.8530
73.492425, -102.7446
73.493646, -102.7892
73.494867, -102.9752
73.496087, -103.0671
73.497308, -102.9469
73.498529, -102.8582
73.499750, -102.8761
73.500970, -102.8348
73.502191, -102.7926
73.503412, -102.7471
73.504632, -102.6497
73.505853, -102.6214
73.507074, -102.6987
73.508294, -102.7547
73.509515, -102.8232
73.510736, -103.0207
73.511957, -103.0826
73.513177, -102.8764
73.514398, -102.6924
73.515619, -102.6539
73.516839, -102.7397
73.518060, -102.7705
73.519281, -102.7668
73.520501, -102.8000
73.521722, -102.7615
73.522943, -102.5690
73.524164, -102.5016
73.525384, -102.5138
73.526605, -102.6085
73.527826, -102.6369
73.529046, -102.6407
73.530267, -102.6819
73.531488, -102.7630
73.532709, -102.7635
73.533929, -102.7404
73.535150, -102.8230
73.536371, -102.9654
73.537591, -103.0734
73.538812, -102.9690
73.540033, -102.8973
73.541253, -102.8312
73.542474, -102.8200
73.543695, -102.9117
73.544916, -102.9603
73.546136, -102.9417
73.547357, -102.9565
73.548578, -103.0973
73.549798, -103.1794
73.551019, -103.0554
73.552240, -102.9222
73.553460, -102.8304
73.554681, -102.8747
73.555902, -102.9173
73.557123, -102.9483
73.558343, -102.8502
73.559564, -102.6910
73.560785, -102.6438
73.562005, -102.6362
73.563226, -102.6555
73.564447, -102.7771
73.565668, -102.8173
73.566888, -102.8066
73.568109, -102.8260
73.569330, -102.9105
73.570550, -102.9565
73.571771, -102.8706
73.572992, -102.7631
73.574212, -102.7167
73.575433, -102.7117
73.576654, -102.7855
73.577875, -102.8371
73.579095, -102.8150
73.580316, -102.7963
73.581537, -102.8753
73.582757, -102.8941
73.583978, -102.7075
73.585199, -102.7510
73.586419, -103.0723
73.587640, -103.2906
73.588861, -103.2760
73.590082, -103.0355
73.591302, -102.8712
73.592523, -102.9287
73.593744, -102.9111
73.594964, -102.7988
73.596185, -102.7857
73.597406, -102.7566
73.598626, -102.8042
73.599847, -102.9763
73.601068, -103.0230
73.602289, -102.9525
73.603509, -102.9020
73.604730, -102.8418
73.605951, -102.7464
73.607171, -102.7219
73.608392, -102.8427
73.609613, -102.9459
73.610834, -102.9424
73.612054, -102.8464
73.613275, -102.8369
73.614496, -102.9082
73.615716, -103.0229
73.616937, -103.1076
73.618158, -103.1142
73.619378, -103.0940
73.620599, -103.0605
73.621820, -103.0356
73.623041, -102.8741
73.624261, -102.7742
73.625482, -102.8653
73.626703, -102.9186
73.627923, -102.8076
73.629144, -102.7960
73.630365, -102.8133
73.631585, -102.7871
73.632806, -102.7274
73.634027, -102.7561
73.635248, -102.8766
73.636468, -102.9656
73.637689, -102.8531
73.638910, -102.7714
73.640130, -102.7535
73.641351, -102.7777
73.642572, -102.8582
73.643793, -102.8830
73.645013, -102.9163
73.646234, -102.8799
73.647455, -102.7653
73.648675, -102.8086
73.649896, -103.0119
73.651117, -103.1469
73.652337, -103.1369
73.653558, -103.1378
73.654779, -103.0700
73.656000, -102.9544
73.657220, -102.9008
73.658441, -102.8383
73.659662, -102.7817
73.660882, -102.7914
73.662103, -102.7761
73.663324, -102.7334
73.664544, -102.7363
73.665765, -102.5923
73.666986, -102.5589
73.668207, -102.6629
73.669427, -102.8637
73.670648, -103.0039
73.671869, -102.9312
73.673089, -102.8700
73.674310, -102.8951
73.675531, -102.8243
73.676751, -102.7933
73.677972, -102.8035
73.679193, -102.7083
73.680414, -102.6355
73.681634, -102.7172
73.682855, -102.7542
73.684076, -102.7517
73.685296, -102.8721
73.686517, -102.8373
73.687738, -102.6312
73.688959, -102.6272
73.690179, -102.7520
73.691400, -102.7707
73.692621, -102.7941
73.693841, -102.7515
73.695062, -102.6662
73.696283, -102.6795
73.697503, -102.6835
73.698724, -102.5711
73.699945, -102.5216
73.701166, -102.5439
73.702386, -102.5569
73.703607, -102.5367
73.704828, -102.6355
73.706048, -102.7916
73.707269, -102.8955
73.708490, -102.9108
73.709710, -102.8484
73.710931, -102.8703
73.712152, -102.9118
73.713373, -102.8166
73.714593, -102.7733
73.715814, -102.7148
73.717035, -102.6605
73.718255, -102.6105
73.719476, -102.6194
73.720697, -102.7834
73.721917, -102.9456
73.723138, -102.8929
73.724359, -102.7336
73.725580, -102.7309
73.726800, -102.7238
73.728021, -102.7058
73.729242, -102.7083
73.730462, -102.7195
73.731683, -102.6715
73.732904, -102.6701
73.734125, -102.7898
73.735345, -102.9748
73.736566, -102.9858
73.737787, -102.8022
73.739007, -102.6932
73.740228, -102.7075
73.741449, -102.6645
73.742669, -102.6114
73.743890, -102.5901
73.745111, -102.5665
73.746332, -102.5944
73.747552, -102.7480
73.748773, -102.8538
73.749994, -102.8300
73.751214, -102.5984
73.752435, -102.3921
73.753656, -102.4220
73.754876, -102.6796
73.756097, -102.9765
73.757318, -103.0211
73.758539, -102.8216
73.759759, -102.7604
73.760980, -102.7545
73.762201, -102.7825
73.763421, -102.9269
73.764642, -102.9995
73.765863, -102.9607
73.767084, -102.8840
73.768304, -102.8248
73.769525, -102.7693
73.770746, -102.7406
73.771966, -102.7136
73.773187, -102.6826
73.774408, -102.7036
73.775628, -102.8445
73.776849, -102.9214
73.778070, -102.7760
73.779291, -102.6973
73.780511, -102.7724
73.781732, -102.7656
73.782953, -102.7623
73.784173, -102.8083
73.785394, -102.8110
73.786615, -102.7435
73.787835, -102.6895
73.789056, -102.7275
73.790277, -102.8238
73.791498, -102.9303
73.792718, -102.8713
73.793939, -102.7606
73.795160, -102.7079
73.796380, -102.7211
73.797601, -102.7192
73.798822, -102.7207
73.800042, -102.7029
73.801263, -102.6724
73.802484, -102.7337
73.803705, -102.7745
73.804925, -102.7585
73.806146, -102.8106
73.807367, -102.8886
73.808587, -102.8554
73.809808, -102.7683
73.811029, -102.7901
73.812250, -102.8699
73.813470, -102.8758
73.814691, -102.8850
73.815912, -102.8374
73.817132, -102.8176
73.818353, -102.8811
73.819574, -102.8380
73.820794, -102.7816
73.822015, -102.8293
73.823236, -102.9107
73.824457, -102.7974
73.825677, -102.6475
73.826898, -102.6387
73.828119, -102.7068
73.829339, -102.8127
73.830560, -102.8838
73.831781, -102.8703
73.833001, -102.8863
73.834222, -102.9382
73.835443, -102.8916
73.836664, -102.7786
73.837884, -102.6984
73.839105, -102.5493
73.840326, -102.4500
73.841546, -102.5740
73.842767, -102.7649
73.843988, -102.8319
73.845208, -102.7596
73.846429, -102.7229
73.847650, -102.8233
73.848871, -102.8994
73.850091, -102.8256
73.851312, -102.8634
73.852533, -102.9653
73.853753, -103.0393
73.854974, -103.0336
73.856195, -102.9053
73.857416, -102.8240
73.858636, -102.7959
73.859857, -102.7595
73.861078, -102.7239
73.862298, -102.7004
73.863519, -102.6523
73.864740, -102.4875
73.865960, -102.4344
73.867181, -102.5716
73.868402, -102.6438
73.869623, -102.6746
73.870843, -102.6339
73.872064, -102.5294
73.873285, -102.5194
73.874505, -102.6925
73.875726, -102.8108
73.876947, -102.7763
73.878167, -102.7108
73.879388, -102.7355
73.880609, -102.7474
73.881830, -102.7560
73.883050, -102.6286
73.884271, -102.6676
73.885492, -102.7941
73.886712, -102.8332
73.887933, -102.8161
73.889154, -102.7650
73.890375, -102.7857
73.891595, -102.8664
73.892816, -102.9160
73.894037, -102.8476
73.895257, -102.6837
73.896478, -102.5784
73.897699, -102.5573
73.898919, -102.6007
73.900140, -102.6503
73.901361, -102.6774
73.902582, -102.6461
73.903802, -102.6548
73.905023, -102.6248
73.906244, -102.6240
73.907464, -102.7620
73.908685, -102.9210
73.909906, -102.9475
73.911126, -102.8890
73.912347, -102.8859
73.913568, -102.9331
73.914789, -102.9009
73.916009, -102.8488
73.917230, -102.8447
73.918451, -102.8354
73.919671, -102.7753
73.920892, -102.6287
73.922113, -102.5292
73.923333, -102.6498
73.924554, -102.9697
73.925775, -103.1853
73.926996, -103.0473
73.928216, -102.7956
73.929437, -102.6477
73.930658, -102.6671
73.931878, -102.7429
73.933099, -102.8039
73.934320, -102.9240
73.935541, -103.0101
73.936761, -103.0471
73.937982, -102.9764
73.939203, -102.8259
73.940423, -102.7197
73.941644, -102.7183
73.942865, -102.8037
73.944085, -102.9026
73.945306, -102.9565
73.946527, -102.9329
73.947748, -102.9622
73.948968, -102.8786
73.950189, -102.8243
73.951410, -102.8857
73.952630, -102.9211
73.953851, -102.9204
73.955072, -102.8533
73.956292, -102.7949
73.957513, -102.7657
73.958734, -102.7718
73.959955, -102.8778
73.961175, -102.8606
73.962396, -102.7657
73.963617, -102.7494
73.964837, -102.7892
73.966058, -102.7425
73.967279, -102.6479
73.968500, -102.5747
73.969720, -102.5692
73.970941, -102.8183
73.972162, -103.0766
73.973382, -103.0870
73.974603, -102.9623
73.975824, -102.8432
73.977044, -102.6819
73.978265, -102.6934
73.979486, -102.8936
73.980707, -103.0872
73.981927, -103.0806
73.983148, -102.9600
73.984369, -102.9118
73.985589, -102.9070
73.986810, -102.8352
73.988031, -102.7505
73.989251, -102.7910
73.990472, -102.8761
73.991693, -102.8876
73.992914, -102.8281
73.994134, -102.7340
73.995355, -102.7310
73.996576, -102.7669
73.997796, -102.7569
73.999017, -102.5970
74.000238, -102.5375
74.001458, -102.6351
74.002679, -102.6646
74.003900, -102.6187
74.005121, -102.6030
74.006341, -102.6678
74.007562, -102.7404
74.008783, -102.8581
74.010003, -102.9905
74.011224, -102.9547
74.012445, -102.8211
74.013666, -102.7703
74.014886, -102.7049
74.016107, -102.6516
74.017328, -102.6095
74.018548, -102.5843
74.019769, -102.5974
74.020990, -102.6957
74.022210, -102.8063
74.023431, -102.8332
74.024652, -102.8198
74.025873, -102.8557
74.027093, -102.8536
74.028314, -102.8695
74.029535, -102.9268
74.030755, -103.0269
74.031976, -103.0687
74.033197, -102.9580
74.034417, -102.8255
74.035638, -102.7481
74.036859, -102.7469
74.038080, -102.8115
74.039300, -102.7618
74.040521, -102.7006
74.041742, -102.6620
74.042962, -102.6731
74.044183, -102.7954
74.045404, -102.7029
74.046624, -102.4717
74.047845, -102.4170
74.049066, -102.5131
74.050287, -102.6303
74.051507, -102.8055
74.052728, -102.9763
74.053949, -102.9397
74.055169, -102.8588
74.056390, -102.8567
74.057611, -103.0190
74.058832, -103.2237
74.060052, -103.2926
74.061273, -103.1284
74.062494, -102.9406
74.063714, -102.7537
74.064935, -102.6418
74.066156, -102.7317
74.067376, -102.8437
74.068597, -102.7348
74.069818, -102.5758
74.071039, -102.5825
74.072259, -102.7405
74.073480, -102.8266
74.074701, -102.8073
74.075921, -102.7841
74.077142, -102.7529
74.078363, -102.7753
74.079583, -102.7969
74.080804, -102.8308
74.082025, -102.9055
74.083246, -102.8356
74.084466, -102.6794
74.085687, -102.7460
74.086908, -102.9065
74.088128, -102.9110
74.089349, -102.9215
74.090570, -102.9193
74.091791, -102.8735
74.093011, -102.9018
74.094232, -102.9959
74.095453, -102.9881
74.096673, -102.9262
74.097894, -102.9274
74.099115, -102.9238
74.100335, -102.8711
74.101556, -102.7612
74.102777, -102.6995
74.103998, -102.7957
74.105218, -102.7441
74.106439, -102.7381
74.107660, -102.8972
74.108880, -102.9204
74.110101, -102.8771
74.111322, -102.9894
74.112542, -103.1152
74.113763, -103.1139
74.114984, -103.1133
74.116205, -103.1338
74.117425, -103.0090
74.118646, -102.8387
74.119867, -102.7366
74.121087, -102.7003
74.122308, -102.6954
74.123529, -102.8104
74.124749, -102.8709
74.125970, -102.7747
74.127191, -102.7151
74.128412, -102.6774
74.129632, -102.7119
74.130853, -102.7401
74.132074, -102.6003
74.133294, -102.4863
74.134515, -102.4654
74.135736, -102.5774
74.136957, -102.7073
74.138177, -102.8214
74.139398, -102.8888
74.140619, -102.9690
74.141839, -103.0307
74.143060, -103.0424
74.144281, -102.9579
74.145501, -102.9749
74.146722, -102.9085
74.147943, -102.8051
74.149164, -102.7069
74.150384, -102.6895
74.151605, -102.8172
74.152826, -102.9055
74.154046, -102.7866
74.155267, -102.7159
74.156488, -102.7983
74.157708, -102.8281
74.158929, -102.8588
74.160150, -102.8309
74.161371, -102.7539
74.162591, -102.7671
74.163812, -102.8163
74.165033, -102.7769
74.166253, -102.7565
74.167474, -102.7099
74.168695, -102.5289
74.169916, -102.4950
74.171136, -102.7314
74.172357, -102.9827
74.173578, -103.0221
74.174798, -102.8951
74.176019, -102.7774
74.177240, -102.7390
74.178460, -102.7947
74.179681, -102.9023
74.180902, -102.9112
74.182123, -102.8335
74.183343, -102.7278
74.184564, -102.7800
74.185785, -102.9288
74.187005, -102.9362
74.188226, -102.8912
74.189447, -102.9395
74.190667, -102.8645
74.191888, -102.7405
74.193109, -102.6269
74.194330, -102.6071
74.195550, -102.7447
74.196771, -102.8780
74.197992, -102.9675
74.199212, -103.0574
74.200433, -103.0000
74.201654, -102.7664
74.202874, -102.6800
74.204095, -102.8075
74.205316, -102.9467
74.206537, -102.9540
74.207757, -102.8518
74.208978, -102.8434
74.210199, -102.9731
74.211419, -103.0667
74.212640, -103.0432
74.213861, -103.0946
74.215082, -103.0711
74.216302, -102.8892
74.217523, -102.7939
74.218744, -102.8006
74.219964, -102.7947
74.221185, -102.8605
74.222406, -102.9492
74.223626, -102.8968
74.224847, -102.7974
74.226068, -102.8573
74.227289, -102.9473
74.228509, -102.9157
74.229730, -102.9533
74.230951, -102.9619
74.232171, -102.7582
74.233392, -102.6802
74.234613, -102.7573
74.235833, -102.7503
74.237054, -102.7342
74.238275, -102.7635
74.239496, -102.7362
74.240716, -102.7086
74.241937, -102.7116
74.243158, -102.8187
74.244378, -102.9401
74.245599, -103.0514
74.246820, -103.0230
74.248040, -102.9503
74.249261, -102.8612
74.250482, -102.8412
74.251703, -102.9088
74.252923, -102.9199
74.254144, -102.8796
74.255365, -102.7583
74.256585, -102.7411
74.257806, -102.8625
74.259027, -103.1070
74.260248, -103.1742
74.261468, -103.0942
74.262689, -102.9988
74.263910, -102.8919
74.265130, -102.8138
74.266351, -102.8187
74.267572, -102.8489
74.268792, -102.9015
74.270013, -102.8916
74.271234, -102.9107
74.272455, -103.0673
74.273675, -103.2589
74.274896, -103.2538
74.276117, -103.0515
74.277337, -102.8265
74.278558, -102.7830
74.279779, -102.9283
74.280999, -102.9919
74.282220, -102.8091
74.283441, -102.6312
74.284662, -102.6168
74.285882, -102.6618
74.287103, -102.7657
74.288324, -102.8658
74.289544, -102.9013
74.290765, -102.9254
74.291986, -102.9590
74.293207, -102.9233
74.294427, -102.8826
74.295648, -102.9180
74.296869, -102.8801
74.298089, -102.8303
74.299310, -102.8060
74.300531, -102.7695
74.301751, -102.7523
74.302972, -102.7272
74.304193, -102.8372
74.305414, -103.0278
74.306634, -103.0994
74.307855, -103.0261
74.309076, -103.0269
74.310296, -103.1543
74.311517, -103.1797
74.312738, -103.0218
74.313958, -102.9147
74.315179, -102.8965
74.316400, -102.8159
74.317621, -102.7258
74.318841, -102.7541
74.320062, -102.7849
74.321283, -102.7822
74.322503, -102.7274
74.323724, -102.7341
74.324945, -102.8503
74.326165, -102.7973
74.327386, -102.8010
74.328607, -102.8998
74.329828, -102.8933
74.331048, -102.8170
74.332269, -102.8561
74.333490, -102.9519
74.334710, -102.9334
74.335931, -102.8112
74.337152, -102.7737
74.338373, -102.8926
74.339593, -103.0217
74.340814, -102.9955
74.342035, -102.9075
74.343255, -102.8373
74.344476, -102.7538
74.345697, -102.7417
74.346917, -102.8501
74.348138, -102.9796
74.349359, -103.0314
74.350580, -103.1283
74.351800, -103.0815
74.353021, -102.7555
74.354242, -102.5824
74.355462, -102.6848
74.356683, -102.7859
74.357904, -102.6877
74.359124, -102.6812
74.360345, -102.8034
74.361566, -102.9606
74.362787, -102.8864
74.364007, -102.7332
74.365228, -102.8106
74.366449, -102.9531
74.367669, -102.9556
74.368890, -102.8090
74.370111, -102.7962
74.371332, -102.8782
74.372552, -102.9020
74.373773, -102.8263
74.374994, -102.8200
74.376214, -102.7504
74.377435, -102.6968
74.378656, -102.7021
74.379876, -102.8238
74.381097, -102.8892
74.382318, -102.8254
74.383539, -102.7156
74.384759, -102.6897
74.385980, -102.7151
74.387201, -102.7555
74.388421, -102.8288
74.389642, -102.8969
74.390863, -102.9269
74.392083, -102.9081
74.393304, -102.8125
74.394525, -102.7319
74.395746, -102.8374
74.396966, -102.9176
74.398187, -102.7149
74.399408, -102.5879
74.400628, -102.6448
74.401849, -102.6660
74.403070, -102.7538
74.404290, -102.8629
74.405511, -102.8746
74.406732, -102.7645
74.407953, -102.7305
74.409173, -102.7114
74.410394, -102.6603
74.411615, -102.6571
74.412835, -102.7952
74.414056, -102.9746
74.415277, -102.9933
74.416498, -102.8943
74.417718, -102.9468
74.418939, -103.0270
74.420160, -102.9515
74.421380, -102.8315
74.422601, -102.8203
74.423822, -102.8900
74.425042, -102.8497
74.426263, -102.8084
74.427484, -102.8355
74.428705, -102.9289
74.429925, -102.9915
74.431146, -102.9791
74.432367, -102.8796
74.433587, -102.7889
74.434808, -102.7705
74.436029, -102.9286
74.437249, -103.1541
74.438470, -103.1899
74.439691, -103.1116
74.440912, -103.0829
74.442132, -103.0082
74.443353, -102.9836
74.444574, -103.0545
74.445794, -103.0542
74.447015, -102.9538
74.448236, -102.8745
74.449456, -102.9585
74.450677, -103.0727
74.451898, -103.0603
74.453119, -103.0401
74.454339, -102.9410
74.455560, -102.8074
74.456781, -102.7355
74.458001, -102.8102
74.459222, -102.9276
74.460443, -102.9599
74.461664, -103.0070
74.462884, -102.9616
74.464105, -102.8404
74.465326, -102.7598
74.466546, -102.8263
74.467767, -102.8537
74.468988, -102.8116
74.470208, -102.8015
74.471429, -102.8775
74.472650, -102.9446
74.473871, -102.8893
74.475091, -102.8180
74.476312, -102.8152
74.477533, -102.8613
74.478753, -102.9189
74.479974, -102.9489
74.481195, -102.9632
74.482415, -102.9023
74.483636, -102.8216
74.484857, -102.7456
74.486078, -102.6654
74.487298, -102.6973
74.488519, -102.8310
74.489740, -102.9028
74.490960, -102.8749
74.492181, -102.7222
74.493402, -102.6496
74.494623, -102.7913
74.495843, -102.9754
74.497064, -103.0562
74.498285, -102.9463
74.499505, -102.8534
74.500726, -102.8063
74.501947, -102.7890
74.503167, -102.7838
74.504388, -102.8246
