595.341746,;-89.3334
595.342966,;-89.2278
595.344187,;-89.1379
595.345408,;-89.0444
595.346629,;-88.9775
595.347849,;-88.7439
595.349070,;-88.4613
595.350291,;-88.2585
595.351511,;-87.983
595.352732,;-87.4603
595.353953,;-86.8839
595.355173,;-86.5505
595.356394,;-86.4043
595.357615,;-86.2973
595.358836,;-86.2171
595.360056,;-86.173
595.361277,;-86.008
595.362498,;-85.805
595.363718,;-85.5593
595.364939,;-85.1502
595.366160,;-84.7077
595.367380,;-84.3703
595.368601,;-84.2208
595.369822,;-84.1739
595.371043,;-84.0497
595.372263,;-83.9252
595.373484,;-83.9386
595.374705,;-83.9726
595.375925,;-83.962
595.377146,;-83.8461
595.378367,;-83.7957
595.379588,;-83.804
595.380808,;-83.7141
595.382029,;-83.5141
595.383250,;-83.2714
595.384470,;-83.1989
595.385691,;-83.1466
595.386912,;-83.0931
595.388132,;-83.2182
595.389353,;-83.4477
595.390574,;-83.6227
595.391795,;-83.7141
595.393015,;-83.7377
595.394236,;-83.7547
595.395457,;-83.6364
595.396677,;-83.3924
595.397898,;-83.3697
595.399119,;-83.5451
595.400339,;-83.7004
595.401560,;-83.8499
595.402781,;-83.9452
595.404002,;-84.0238
595.405222,;-84.2011
595.406443,;-84.5325
595.407664,;-84.8162
595.408884,;-85.0791
595.410105,;-85.2091
595.411326,;-85.2969
595.412546,;-85.5097
595.413767,;-85.9156
595.414988,;-86.3744
595.416209,;-86.7679
595.417429,;-87.076
595.418650,;-87.2385
595.419871,;-87.188
595.421091,;-86.9791
595.422312,;-86.9221
595.423533,;-87.0593
595.424754,;-87.3562
595.425974,;-87.7343
595.427195,;-88.0955
595.428416,;-88.5406
595.429636,;-89.0919
595.430857,;-89.6302
595.432078,;-90.1325
595.433298,;-90.597
595.434519,;-90.8305
595.435740,;-91.1453
595.436961,;-91.7037
595.438181,;-92.2364
595.439402,;-92.8047
595.440623,;-93.5768
595.441843,;-94.344
595.443064,;-94.9611
595.444285,;-95.3107
595.445505,;-95.5182
595.446726,;-95.6051
595.447947,;-95.4205
595.449168,;-95.1142
595.450388,;-94.8257
595.451609,;-94.7495
595.452830,;-94.8007
595.454050,;-94.8936
595.455271,;-95.1262
595.456492,;-95.3708
595.457713,;-95.2864
595.458933,;-94.9094
595.460154,;-94.5198
595.461375,;-94.1388
595.462595,;-93.5115
595.463816,;-92.7059
595.465037,;-92.0497
595.466257,;-91.4931
595.467478,;-91.1026
595.468699,;-90.8266
595.469920,;-90.6713
595.471140,;-90.6343
595.472361,;-90.5717
595.473582,;-90.3642
595.474802,;-89.944
595.476023,;-89.6303
595.477244,;-89.7164
595.478464,;-90.1934
595.479685,;-90.8587
595.480906,;-91.3975
595.482127,;-91.763
595.483347,;-92.2293
595.484568,;-92.8747
595.485789,;-93.5126
595.487009,;-94.0641
595.488230,;-94.6479
595.489451,;-95.0537
595.490671,;-95.1861
595.491892,;-95.36
595.493113,;-95.6812
595.494334,;-95.9807
595.495554,;-96.2833
595.496775,;-96.7226
595.497996,;-97.4256
595.499216,;-98.3467
595.500437,;-99.1443
595.501658,;-99.7124
595.502879,;-100.0536
595.504099,;-100.0746
595.505320,;-99.8128
595.506541,;-99.2493
595.507761,;-98.5937
595.508982,;-98.006
595.510203,;-97.423
595.511423,;-96.8224
595.512644,;-96.3608
595.513865,;-95.9896
595.515086,;-95.7354
595.516306,;-95.5532
595.517527,;-95.2878
595.518748,;-94.8921
595.519968,;-94.2773
595.521189,;-93.4995
595.522410,;-92.6746
595.523630,;-91.9617
595.524851,;-91.5195
595.526072,;-91.3821
595.527293,;-91.2013
595.528513,;-90.8537
595.529734,;-90.5252
595.530955,;-90.1837
595.532175,;-89.7032
595.533396,;-89.2614
595.534617,;-88.9409
595.535838,;-88.6611
595.537058,;-88.5561
595.538279,;-88.5642
595.539500,;-88.7044
595.540720,;-88.9514
595.541941,;-89.142
595.543162,;-89.2284
595.544382,;-89.2225
595.545603,;-89.1043
595.546824,;-88.9056
595.548045,;-88.9483
595.549265,;-89.2731
595.550486,;-89.6855
595.551707,;-90.2068
595.552927,;-90.593
595.554148,;-90.6956
595.555369,;-90.7334
595.556589,;-90.8692
595.557810,;-91.2405
595.559031,;-91.7319
595.560252,;-91.9693
595.561472,;-92.0147
595.562693,;-92.1589
595.563914,;-92.4078
595.565134,;-92.9283
595.566355,;-93.7682
595.567576,;-94.6892
595.568796,;-95.3883
595.570017,;-95.7799
595.571238,;-95.8761
595.572459,;-95.8808
595.573679,;-95.9096
595.574900,;-96.0377
595.576121,;-96.049
595.577341,;-95.808
595.578562,;-95.4843
595.579783,;-95.2414
595.581004,;-94.9235
595.582224,;-94.4416
595.583445,;-94.1557
595.584666,;-94.0386
595.585886,;-93.844
595.587107,;-93.554
595.588328,;-93.2868
595.589548,;-93.1636
595.590769,;-93.0721
595.591990,;-92.8189
595.593211,;-92.5152
595.594431,;-92.3218
595.595652,;-92.2084
595.596873,;-92.1562
595.598093,;-91.9189
595.599314,;-91.5098
595.600535,;-90.9889
595.601755,;-90.4008
595.602976,;-89.9085
595.604197,;-89.492
595.605418,;-89.0208
595.606638,;-88.8402
595.607859,;-88.8855
595.609080,;-89.0218
595.610300,;-89.1372
595.611521,;-89.2095
595.612742,;-89.1973
595.613962,;-89.18
595.615183,;-89.1102
595.616404,;-88.9235
595.617625,;-88.7368
595.618845,;-88.5304
595.620066,;-88.3109
595.621287,;-88.256
595.622507,;-88.416
595.623728,;-88.6639
595.624949,;-88.81
595.626170,;-88.8835
595.627390,;-88.8434
595.628611,;-88.7091
595.629832,;-88.869
595.631052,;-89.3083
595.632273,;-89.7151
595.633494,;-90.0041
595.634714,;-90.3034
595.635935,;-90.5971
595.637156,;-90.9572
595.638377,;-91.3619
595.639597,;-91.8824
595.640818,;-92.4426
595.642039,;-92.9263
595.643259,;-93.3531
595.644480,;-93.6314
595.645701,;-93.7326
595.646921,;-93.8238
595.648142,;-93.9113
595.649363,;-94.0257
595.650584,;-94.2531
595.651804,;-94.6138
595.653025,;-95.0586
595.654246,;-95.3502
595.655466,;-95.3474
595.656687,;-95.046
595.657908,;-94.6449
595.659129,;-94.2471
595.660349,;-93.8952
595.661570,;-93.6183
595.662791,;-93.4489
595.664011,;-93.2041
595.665232,;-92.9481
595.666453,;-92.7542
595.667673,;-92.5716
595.668894,;-92.2969
595.670115,;-92.0394
595.671336,;-91.8887
595.672556,;-91.7383
595.673777,;-91.494
595.674998,;-91.2768
595.676218,;-91.0509
595.677439,;-90.8756
595.678660,;-90.8967
595.679880,;-90.9134
595.681101,;-90.8884
595.682322,;-90.8803
595.683543,;-90.8684
595.684763,;-90.911
595.685984,;-90.9705
595.687205,;-90.856
595.688425,;-90.6257
595.689646,;-90.5837
595.690867,;-90.7744
595.692087,;-90.7229
595.693308,;-90.8683
595.694529,;-91.1111
595.695750,;-91.0489
595.696970,;-90.768
595.698191,;-90.439
595.699412,;-90.261
595.700632,;-90.1871
595.701853,;-90.0666
595.703074,;-89.9045
595.704295,;-89.889
595.705515,;-90.0276
595.706736,;-90.2054
595.707957,;-90.3559
595.709177,;-90.5751
595.710398,;-90.6875
595.711619,;-90.6509
595.712839,;-90.6393
595.714060,;-90.6469
595.715281,;-90.6781
595.716502,;-90.825
595.717722,;-90.9541
595.718943,;-90.8438
595.720164,;-90.5528
595.721384,;-90.356
595.722605,;-90.1985
595.723826,;-89.9922
595.725046,;-89.7981
595.726267,;-89.6789
595.727488,;-89.6482
595.728709,;-89.6729
595.729929,;-89.5997
595.731150,;-89.4496
595.732371,;-89.3231
595.733591,;-89.2333
595.734812,;-89.0548
595.736033,;-88.9121
595.737254,;-88.9715
595.738474,;-89.0314
595.739695,;-88.946
595.740916,;-88.7913
595.742136,;-88.6581
595.743357,;-88.5389
595.744578,;-88.4259
595.745798,;-88.3569
595.747019,;-88.3928
595.748240,;-88.3328
595.749461,;-88.101
595.750681,;-87.7516
595.751902,;-87.3486
595.753123,;-87.1193
595.754343,;-87.1609
595.755564,;-87.1824
595.756785,;-87.09
595.758005,;-86.9284
595.759226,;-86.7383
595.760447,;-86.609
595.761668,;-86.6289
595.762888,;-86.6991
595.764109,;-86.6542
595.765330,;-86.6528
595.766550,;-86.7964
595.767771,;-86.8653
595.768992,;-86.8795
595.770212,;-86.8485
595.771433,;-86.8345
595.772654,;-86.945
595.773875,;-87.0274
595.775095,;-87.0373
595.776316,;-87.0273
595.777537,;-87.0967
595.778757,;-87.1171
595.779978,;-87.1579
595.781199,;-87.241
595.782420,;-87.2283
595.783640,;-87.1373
595.784861,;-87.1178
595.786082,;-87.1673
595.787302,;-87.2891
595.788523,;-87.3729
595.789744,;-87.4744
595.790964,;-87.5903
595.792185,;-87.5356
595.793406,;-87.5247
595.794627,;-87.6105
595.795847,;-87.7749
595.797068,;-87.8884
595.798289,;-87.9151
595.799509,;-88.0358
595.800730,;-88.1429
595.801951,;-88.0445
595.803171,;-87.9878
595.804392,;-88.0856
595.805613,;-88.1172
595.806834,;-88.033
595.808054,;-88.0401
595.809275,;-88.1581
595.810496,;-88.4869
595.811716,;-88.8778
595.812937,;-89.1059
595.814158,;-89.2459
595.815378,;-89.3201
595.816599,;-89.4386
595.817820,;-89.6687
595.819041,;-89.9287
595.820261,;-90.0752
595.821482,;-90.2866
595.822703,;-90.3559
595.823923,;-90.3508
595.825144,;-90.4841
595.826365,;-90.7548
595.827586,;-91.1489
595.828806,;-91.5681
595.830027,;-91.8373
595.831248,;-92.1497
595.832468,;-92.5333
595.833689,;-92.8697
595.834910,;-93.3493
595.836130,;-93.9278
595.837351,;-94.4352
595.838572,;-94.9134
595.839793,;-95.4114
595.841013,;-95.8343
595.842234,;-96.2086
595.843455,;-96.72
595.844675,;-97.2186
595.845896,;-97.7095
595.847117,;-98.1817
595.848337,;-98.4955
595.849558,;-98.5893
595.850779,;-98.5245
595.852000,;-98.481
595.853220,;-98.5328
595.854441,;-98.6782
595.855662,;-98.853
595.856882,;-98.843
595.858103,;-98.7672
595.859324,;-98.7422
595.860545,;-98.8219
595.861765,;-98.8711
595.862986,;-98.7254
595.864207,;-98.3387
595.865427,;-97.9586
595.866648,;-97.8525
595.867869,;-97.8842
595.869089,;-97.9443
595.870310,;-97.8537
595.871531,;-97.6524
595.872752,;-97.3871
595.873972,;-97.0779
595.875193,;-96.9313
595.876414,;-96.9006
595.877634,;-96.9335
595.878855,;-97.0783
595.880076,;-97.4332
595.881296,;-97.7261
595.882517,;-97.8174
595.883738,;-98.0066
595.884959,;-98.2598
595.886179,;-98.3446
595.887400,;-98.4126
595.888621,;-98.5596
595.889841,;-98.666
595.891062,;-98.5962
595.892283,;-98.6554
595.893503,;-98.7997
595.894724,;-99.0618
595.895945,;-99.4158
595.897166,;-99.5225
595.898386,;-99.4556
595.899607,;-99.5773
595.900828,;-99.8944
595.902048,;-100.2065
595.903269,;-100.4331
595.904490,;-100.5631
595.905711,;-100.7962
595.906931,;-101.1122
595.908152,;-101.2879
595.909373,;-101.365
595.910593,;-101.4766
595.911814,;-101.6085
595.913035,;-101.6208
595.914255,;-101.6395
595.915476,;-101.6727
595.916697,;-101.6208
595.917918,;-101.6001
595.919138,;-101.6389
595.920359,;-101.4883
595.921580,;-101.2647
595.922800,;-101.1788
595.924021,;-101.1833
595.925242,;-101.1483
595.926462,;-101.1076
595.927683,;-101.1017
595.928904,;-100.9588
595.930125,;-100.7567
595.931345,;-100.6158
595.932566,;-100.5193
595.933787,;-100.3926
595.935007,;-100.3287
595.936228,;-100.4743
595.937449,;-100.7092
595.938669,;-100.8524
595.939890,;-100.7822
595.941111,;-100.5861
595.942332,;-100.5227
595.943552,;-100.5274
595.944773,;-100.4748
595.945994,;-100.5432
595.947214,;-100.7378
595.948435,;-100.8832
595.949656,;-100.9121
595.950877,;-100.9029
595.952097,;-100.8619
595.953318,;-100.8659
595.954539,;-101.0044
595.955759,;-101.1237
595.956980,;-101.1465
595.958201,;-100.9624
595.959421,;-100.8368
595.960642,;-100.9161
595.961863,;-101.0345
595.963084,;-100.9368
595.964304,;-100.77
595.965525,;-100.7652
595.966746,;-100.9426
595.967966,;-101.087
595.969187,;-101.0929
595.970408,;-101.0826
595.971628,;-101.2302
595.972849,;-101.437
595.974070,;-101.4441
595.975291,;-101.3465
595.976511,;-101.4034
595.977732,;-101.3502
595.978953,;-101.2543
595.980173,;-101.3579
595.981394,;-101.6105
595.982615,;-101.5789
595.983836,;-101.4977
595.985056,;-101.5991
595.986277,;-101.6936
595.987498,;-101.5508
595.988718,;-101.3677
595.989939,;-101.3928
595.991160,;-101.5005
595.992380,;-101.5997
595.993601,;-101.6149
595.994822,;-101.7103
595.996043,;-101.7455
595.997263,;-101.6847
595.998484,;-101.6488
595.999705,;-101.621
596.000925,;-101.553
596.002146,;-101.4397
596.003367,;-101.4021
596.004587,;-101.5282
596.005808,;-101.7062
596.007029,;-101.7887
596.008250,;-101.796
596.009470,;-101.7264
596.010691,;-101.6661
596.011912,;-101.6766
596.013132,;-101.5963
596.014353,;-101.4468
596.015574,;-101.3459
596.016794,;-101.3948
596.018015,;-101.4222
596.019236,;-101.3461
596.020457,;-101.3172
596.021677,;-101.2526
596.022898,;-101.1085
596.024119,;-101.0347
596.025339,;-101.0088
596.026560,;-100.9397
596.027781,;-100.8307
596.029002,;-100.7248
596.030222,;-100.6516
596.031443,;-100.5522
596.032664,;-100.4744
596.033884,;-100.3651
596.035105,;-100.3704
596.036326,;-100.5178
596.037546,;-100.543
596.038767,;-100.5193
596.039988,;-100.4996
596.041209,;-100.462
596.042429,;-100.2985
596.043650,;-100.0556
596.044871,;-99.855
596.046091,;-99.824
596.047312,;-99.6606
596.048533,;-99.4382
596.049753,;-99.308
596.050974,;-98.9856
596.052195,;-98.4505
596.053416,;-98.1408
596.054636,;-98.0623
596.055857,;-97.8555
596.057078,;-97.5123
596.058298,;-97.2324
596.059519,;-97.0867
596.060740,;-96.9932
596.061961,;-96.91
596.063181,;-96.622
596.064402,;-96.2238
596.065623,;-95.9247
596.066843,;-95.6715
596.068064,;-95.3461
596.069285,;-95.0692
596.070505,;-95.0042
596.071726,;-95.0707
596.072947,;-95.1805
596.074168,;-95.1439
596.075388,;-95.0458
596.076609,;-95.0861
596.077830,;-94.8987
596.079050,;-94.5575
596.080271,;-94.2116
596.081492,;-93.847
596.082712,;-93.6271
596.083933,;-93.6645
596.085154,;-93.8285
596.086375,;-93.9149
596.087595,;-93.9811
596.088816,;-93.8504
596.090037,;-93.4753
596.091257,;-92.9437
596.092478,;-92.2911
596.093699,;-91.8289
596.094919,;-91.6133
596.096140,;-91.4142
596.097361,;-91.2057
596.098582,;-90.9242
596.099802,;-90.7288
596.101023,;-90.737
596.102244,;-90.8896
596.103464,;-91.1801
596.104685,;-91.5063
596.105906,;-91.5583
596.107127,;-91.5302
596.108347,;-91.485
596.109568,;-91.2701
596.110789,;-90.9326
596.112009,;-90.5952
596.113230,;-90.4051
596.114451,;-90.3207
596.115671,;-90.1133
596.116892,;-89.9687
596.118113,;-89.9309
596.119334,;-90.0179
596.120554,;-90.2499
596.121775,;-90.4182
596.122996,;-90.2583
596.124216,;-90.0445
596.125437,;-89.8049
596.126658,;-89.4865
596.127878,;-89.1436
596.129099,;-88.8566
596.130320,;-88.6458
596.131541,;-88.3909
596.132761,;-88.195
596.133982,;-88.1732
596.135203,;-88.1979
596.136423,;-88.0661
596.137644,;-87.9189
596.138865,;-87.8854
596.140085,;-87.7719
596.141306,;-87.557
596.142527,;-87.28
596.143748,;-87.0313
596.144968,;-87.0151
596.146189,;-87.0559
596.147410,;-86.9166
596.148630,;-86.8316
596.149851,;-86.8594
596.151072,;-86.8152
596.152293,;-86.7703
596.153513,;-86.7316
596.154734,;-86.6074
596.155955,;-86.4882
596.157175,;-86.3566
596.158396,;-86.0831
596.159617,;-85.9275
596.160837,;-85.9829
596.162058,;-86.1478
596.163279,;-86.385
596.164500,;-86.5121
596.165720,;-86.6229
596.166941,;-86.7588
596.168162,;-86.9916
596.169382,;-87.165
596.170603,;-87.1643
596.171824,;-87.0092
596.173044,;-87.0004
596.174265,;-87.2516
596.175486,;-87.6811
596.176707,;-88.2842
596.177927,;-88.88
596.179148,;-89.4985
596.180369,;-90.1245
596.181589,;-90.8202
596.182810,;-91.429
596.184031,;-91.6791
596.185252,;-91.8255
596.186472,;-92.0999
596.187693,;-92.4211
596.188914,;-92.6879
596.190134,;-93.0091
596.191355,;-93.5468
596.192576,;-94.1583
596.193796,;-94.8017
596.195017,;-95.4905
596.196238,;-96.1349
596.197459,;-96.6142
596.198679,;-96.9132
596.199900,;-96.9589
596.201121,;-96.664
596.202341,;-96.1791
596.203562,;-95.614
596.204783,;-95.109
596.206003,;-94.8254
596.207224,;-94.7014
596.208445,;-94.5531
596.209666,;-94.5222
596.210886,;-94.5323
596.212107,;-94.507
596.213328,;-94.4406
596.214548,;-94.4367
596.215769,;-94.4408
596.216990,;-94.3403
596.218210,;-94.1743
596.219431,;-93.9308
596.220652,;-93.7825
596.221873,;-93.8714
596.223093,;-94.0575
596.224314,;-93.9995
596.225535,;-93.8189
596.226755,;-93.7321
596.227976,;-93.6614
596.229197,;-93.3037
596.230418,;-92.6182
596.231638,;-91.8845
596.232859,;-91.2279
596.234080,;-90.6238
596.235300,;-90.1626
596.236521,;-89.9344
596.237742,;-89.7878
596.238962,;-89.3795
596.240183,;-88.8241
596.241404,;-88.3694
596.242625,;-87.8185
596.243845,;-87.3038
596.245066,;-87.0535
596.246287,;-87.0761
596.247507,;-87.3051
596.248728,;-87.5727
596.249949,;-87.7373
596.251169,;-87.9711
596.252390,;-88.4839
596.253611,;-89.1066
596.254832,;-89.5768
596.256052,;-89.8759
596.257273,;-90.3106
596.258494,;-90.802
596.259714,;-91.2628
596.260935,;-91.6784
596.262156,;-91.8701
596.263377,;-91.7275
596.264597,;-91.5435
596.265818,;-91.5876
596.267039,;-92.0074
596.268259,;-92.5665
596.269480,;-92.8518
596.270701,;-92.6835
596.271921,;-92.0362
596.273142,;-90.9016
596.274363,;-89.6886
596.275584,;-88.8286
596.276804,;-88.2509
596.278025,;-87.8497
596.279246,;-87.5557
596.280466,;-87.4351
596.281687,;-87.509
596.282908,;-87.6944
596.284128,;-87.9419
596.285349,;-88.0022
596.286570,;-87.8088
596.287791,;-87.4484
596.289011,;-87.2183
596.290232,;-87.2615
596.291453,;-87.3499
596.292673,;-87.5166
596.293894,;-87.808
596.295115,;-88.109
596.296335,;-88.3309
596.297556,;-88.5468
596.298777,;-88.8697
596.299998,;-89.1665
596.301218,;-89.1525
596.302439,;-88.9209
596.303660,;-88.8251
596.304880,;-88.8302
596.306101,;-84.444
596.307322,;-73.7088
596.308543,;-67.0215
596.309763,;-64.9406
596.310984,;-67.257
596.312205,;-74.2252
596.313425,;-85.5096
596.314646,;-90.682
596.315867,;-90.7994
596.317087,;-90.6804
596.318308,;-90.6126
596.319529,;-90.5055
596.320750,;-90.3177
596.321970,;-90.112
596.323191,;-89.8683
596.324412,;-89.5906
596.325632,;-89.2373
596.326853,;-88.8104
596.328074,;-88.2946
596.329294,;-87.7114
596.330515,;-87.1666
596.331736,;-86.8735
596.332957,;-86.7088
596.334177,;-86.3868
596.335398,;-85.8956
596.336619,;-85.305
596.337839,;-84.7618
596.339060,;-84.28
596.340281,;-83.8534
596.341501,;-83.3894
596.342722,;-82.9272
596.343943,;-82.5477
596.345164,;-82.2866
596.346384,;-82.1383
596.347605,;-81.8706
596.348826,;-81.6164
596.350046,;-81.5855
596.351267,;-81.6197
596.352488,;-81.4791
596.353709,;-81.2999
596.354929,;-81.3008
596.356150,;-81.3532
596.357371,;-81.3329
596.358591,;-81.2165
596.359812,;-81.2788
596.361033,;-81.5607
596.362253,;-81.784
596.363474,;-81.8148
596.364695,;-81.7841
596.365916,;-81.516
596.367136,;-81.0596
596.368357,;-80.666
596.369578,;-80.5483
596.370798,;-80.5615
596.372019,;-80.6803
596.373240,;-80.8749
596.374460,;-81.0194
596.375681,;-81.1264
596.376902,;-81.2253
596.378123,;-81.1258
596.379343,;-80.9324
596.380564,;-80.9391
596.381785,;-80.8642
596.383005,;-80.5723
596.384226,;-80.2115
596.385447,;-79.9606
596.386668,;-79.7387
596.387888,;-79.5092
596.389109,;-79.4033
596.390330,;-79.3229
596.391550,;-79.0805
596.392771,;-78.7548
596.393992,;-78.4209
596.395212,;-78.1385
596.396433,;-77.8703
596.397654,;-77.4772
596.398875,;-77.124
596.400095,;-76.7993
596.401316,;-76.4298
596.402537,;-76.1284
596.403757,;-75.9784
596.404978,;-75.8681
596.406199,;-75.7459
596.407419,;-75.4903
596.408640,;-75.0911
596.409861,;-74.724
596.411082,;-74.3976
596.412302,;-74.1006
596.413523,;-73.7389
596.414744,;-73.4128
596.415964,;-73.2813
596.417185,;-73.2827
596.418406,;-73.3885
596.419626,;-73.4754
596.420847,;-73.4395
596.422068,;-73.3458
596.423289,;-73.2263
596.424509,;-72.9928
596.425730,;-72.631
596.426951,;-72.3799
596.428171,;-72.1562
596.429392,;-71.9003
596.430613,;-71.8049
596.431834,;-71.8075
596.433054,;-71.8189
596.434275,;-71.7866
596.435496,;-71.8654
596.436716,;-71.9977
596.437937,;-71.8274
596.439158,;-71.5362
596.440378,;-71.346
596.441599,;-71.2761
596.442820,;-71.2795
596.444041,;-71.2243
596.445261,;-71.2826
596.446482,;-71.4875
596.447703,;-71.8937
596.448923,;-72.3718
596.450144,;-72.6689
596.451365,;-72.7354
596.452585,;-72.7038
596.453806,;-72.7978
596.455027,;-72.9801
596.456248,;-73.1313
596.457468,;-73.1144
596.458689,;-73.1036
596.459910,;-73.1631
596.461130,;-73.3184
596.462351,;-73.4964
596.463572,;-73.5687
596.464793,;-73.7024
596.466013,;-73.9571
596.467234,;-74.2289
596.468455,;-74.509
596.469675,;-74.7721
596.470896,;-74.9858
596.472117,;-75.348
596.473337,;-75.772
596.474558,;-76.0432
596.475779,;-76.3501
596.477000,;-76.8431
596.478220,;-77.295
596.479441,;-77.5711
596.480662,;-77.714
596.481882,;-77.7278
596.483103,;-77.7237
596.484324,;-77.582
596.485544,;-77.2451
596.486765,;-76.8765
596.487986,;-76.6278
596.489207,;-76.4329
596.490427,;-76.1437
596.491648,;-75.8269
596.492869,;-75.5156
596.494089,;-75.1841
596.495310,;-74.9258
596.496531,;-74.8914
596.497751,;-74.9693
596.498972,;-74.824
596.500193,;-74.5597
596.501414,;-74.4026
596.502634,;-74.3158
596.503855,;-74.3106
596.505076,;-74.3357
596.506296,;-74.1882
596.507517,;-73.9807
596.508738,;-73.7733
596.509959,;-73.5401
596.511179,;-73.2314
596.512400,;-72.9273
596.513621,;-72.7826
596.514841,;-72.6746
596.516062,;-72.4311
596.517283,;-72.3459
596.518503,;-72.342
596.519724,;-72.3282
596.520945,;-72.42
596.522166,;-72.5645
596.523386,;-72.6304
596.524607,;-72.5873
596.525828,;-72.5293
596.527048,;-72.7378
596.528269,;-73.055
596.529490,;-73.2951
596.530710,;-73.4623
596.531931,;-73.4596
596.533152,;-73.4633
596.534373,;-73.5912
596.535593,;-73.6526
596.536814,;-73.6809
596.538035,;-73.7379
596.539255,;-73.7349
596.540476,;-73.7021
596.541697,;-73.7443
596.542917,;-73.6516
596.544138,;-73.528
596.545359,;-73.7582
596.546580,;-74.1001
596.547800,;-74.3808
596.549021,;-74.7207
596.550242,;-75.2439
596.551462,;-75.8594
596.552683,;-76.3919
596.553904,;-76.7144
596.555125,;-76.8623
596.556345,;-77.0077
596.557566,;-77.179
596.558787,;-77.2387
596.560007,;-77.2334
596.561228,;-77.1657
596.562449,;-77.143
596.563669,;-77.2221
596.564890,;-77.4097
596.566111,;-77.5948
596.567332,;-77.8748
596.568552,;-78.2605
596.569773,;-78.4645
596.570994,;-78.3892
596.572214,;-78.3246
596.573435,;-78.366
596.574656,;-78.437
596.575876,;-78.4487
596.577097,;-78.4981
596.578318,;-78.5267
596.579539,;-78.6403
596.580759,;-78.9621
596.581980,;-79.243
596.583201,;-79.3581
596.584421,;-79.4356
596.585642,;-79.4045
596.586863,;-79.3403
596.588084,;-79.3247
596.589304,;-79.3983
596.590525,;-79.5281
596.591746,;-79.5806
596.592966,;-79.609
596.594187,;-79.5845
596.595408,;-79.4057
596.596628,;-79.1733
596.597849,;-79.1197
596.599070,;-79.069
596.600291,;-78.9821
596.601511,;-78.9161
596.602732,;-78.8683
596.603953,;-78.7578
596.605173,;-78.8119
596.606394,;-78.9699
596.607615,;-79.0038
596.608835,;-79.1233
596.610056,;-79.3836
596.611277,;-79.519
596.612498,;-79.4743
596.613718,;-79.4556
596.614939,;-79.5746
596.616160,;-79.5637
596.617380,;-79.4036
596.618601,;-79.1019
596.619822,;-78.7635
596.621042,;-78.6245
596.622263,;-78.681
596.623484,;-78.5072
596.624705,;-78.2213
596.625925,;-78.0103
596.627146,;-77.7094
596.628367,;-77.4645
596.629587,;-77.2526
596.630808,;-77.0051
596.632029,;-76.7125
596.633250,;-76.3397
596.634470,;-75.9413
596.635691,;-75.628
596.636912,;-75.336
596.638132,;-74.878
596.639353,;-74.3909
596.640574,;-74.289
596.641794,;-74.459
596.643015,;-74.4769
596.644236,;-74.2445
596.645457,;-73.9582
596.646677,;-73.6814
596.647898,;-73.459
596.649119,;-73.3932
596.650339,;-73.2955
596.651560,;-73.1571
596.652781,;-73.1693
596.654001,;-73.1552
596.655222,;-73.0344
596.656443,;-72.86
596.657664,;-72.6479
596.658884,;-72.5172
596.660105,;-72.4596
596.661326,;-72.4714
596.662546,;-72.4708
596.663767,;-72.3785
596.664988,;-72.4079
596.666208,;-72.5087
596.667429,;-72.5215
596.668650,;-72.5871
596.669871,;-72.6557
596.671091,;-72.7136
596.672312,;-72.8863
596.673533,;-72.9915
596.674753,;-72.9483
596.675974,;-72.9089
596.677195,;-72.9514
596.678416,;-73.108
596.679636,;-73.4057
596.680857,;-73.6742
596.682078,;-73.8859
596.683298,;-74.0633
596.684519,;-74.1325
596.685740,;-74.0943
596.686960,;-74.0501
596.688181,;-74.0402
596.689402,;-74.1061
596.690623,;-74.2881
596.691843,;-74.448
596.693064,;-74.3811
596.694285,;-74.3425
596.695505,;-74.6738
596.696726,;-75.0469
596.697947,;-75.1265
596.699167,;-75.1893
596.700388,;-75.2054
596.701609,;-75.2087
596.702830,;-75.4086
596.704050,;-75.7225
596.705271,;-75.8073
596.706492,;-75.6596
596.707712,;-75.6458
596.708933,;-75.5909
596.710154,;-75.2293
596.711375,;-74.7237
596.712595,;-74.3968
596.713816,;-74.3449
596.715037,;-74.3725
596.716257,;-74.4509
596.717478,;-74.5302
596.718699,;-74.4897
596.719919,;-74.3525
596.721140,;-74.2213
596.722361,;-74.1024
596.723582,;-73.8888
596.724802,;-73.6187
596.726023,;-73.4155
596.727244,;-73.4022
596.728464,;-73.4548
596.729685,;-73.5039
596.730906,;-73.4295
596.732126,;-73.3317
596.733347,;-73.3231
596.734568,;-73.3275
596.735789,;-73.2984
596.737009,;-73.3878
596.738230,;-73.608
596.739451,;-73.7185
596.740671,;-73.691
596.741892,;-73.6702
596.743113,;-73.6887
596.744333,;-73.703
596.745554,;-73.7783
596.746775,;-73.7651
596.747996,;-73.7529
596.749216,;-73.8392
596.750437,;-73.9275
596.751658,;-73.9294
596.752878,;-74.0326
596.754099,;-74.2172
596.755320,;-74.4658
596.756541,;-74.7635
596.757761,;-75.0591
596.758982,;-75.3305
596.760203,;-75.5815
596.761423,;-75.895
596.762644,;-76.2572
596.763865,;-76.6273
596.765085,;-77.1334
596.766306,;-77.6555
596.767527,;-77.8927
596.768748,;-78.1139
596.769968,;-78.4728
596.771189,;-79.0366
596.772410,;-79.7942
596.773630,;-80.6616
596.774851,;-81.48
596.776072,;-82.2885
596.777292,;-83.0028
