566.503858,-75.0779
566.513623,-75.4557
566.523389,-76.6092
566.533154,-76.2874
566.54292,-76.3819
566.552686,-75.7488
566.562451,-75.3893
566.572217,-75.6737
566.581983,-75.1417
566.591748,-75.1958
566.601514,-74.3568
566.611279,-74.8405
566.621045,-74.9298
566.630811,-75.3558
566.640576,-75.636
566.650342,-76.1853
566.660108,-76.8543
566.669873,-77.6652
566.679639,-77.7514
566.689404,-78.2267
566.69917,-78.7798
566.708936,-78.5422
566.718701,-78.6964
566.728467,-78.0543
566.738233,-77.0217
566.747998,-77.0368
566.757764,-77.2626
566.767529,-77.5173
566.777295,-76.3473
566.787061,-76.3902
566.796826,-75.2206
566.806592,-74.3167
566.816358,-74.8146
566.826123,-76.0915
566.835889,-77.6736
566.845654,-78.4443
566.85542,-77.8526
566.865186,-77.12
566.874951,-77.0663
566.884717,-77.3067
566.894483,-77.6226
566.904248,-77.6754
566.914014,-76.9358
566.923779,-76.7237
566.933545,-76.032
566.943311,-75.8334
566.953076,-75.2451
566.962842,-75.067
566.972608,-75.9398
566.982373,-75.5784
566.992139,-76.488
567.001904,-77.647
567.01167,-77.7897
567.021436,-78.2512
567.031201,-78.3175
567.040967,-78.9983
567.050733,-78.6218
567.060498,-78.1771
567.070264,-76.7559
567.080029,-74.1448
567.089795,-72.5267
567.099561,-72.817
567.109326,-73.1452
567.119092,-73.8443
567.128858,-73.0101
567.138623,-73.2729
567.148389,-72.6815
567.158154,-73.6928
567.16792,-73.4717
567.177686,-73.0926
567.187451,-72.1449
567.197217,-72.3308
567.206983,-72.842
567.216748,-73.3782
567.226514,-73.9549
567.236279,-73.6449
567.246045,-73.9429
567.255811,-73.5936
567.265576,-71.9467
567.275342,-70.8144
567.285108,-70.4255
567.294873,-71.1419
567.304639,-71.511
567.314404,-71.1164
567.32417,-71.6684
567.333936,-72.3744
567.343701,-72.1652
567.353467,-72.3468
567.363233,-72.8548
567.372998,-72.8635
567.382764,-72.5193
567.392529,-73.4874
567.402295,-73.8451
567.412061,-74.597
567.421826,-75.4674
567.431592,-76.0263
567.441357,-76.6904
567.451123,-77.194
567.460889,-77.4485
567.470654,-78.2173
567.48042,-77.4992
567.490186,-76.0132
567.499951,-75.2859
567.509717,-73.9004
567.519482,-73.5386
567.529248,-74.582
567.539014,-74.6839
567.548779,-74.5703
567.558545,-73.0771
567.568311,-72.8265
567.578076,-71.7034
567.587842,-71.3941
567.597607,-70.9292
567.607373,-70.2864
567.617139,-69.5274
567.626904,-70.432
567.63667,-70.9555
567.646436,-70.0638
567.656201,-70.1568
567.665967,-70.1306
567.675732,-70.0463
567.685498,-69.4929
567.695264,-69.6084
567.705029,-69.5114
567.714795,-69.5111
567.724561,-69.0779
567.734326,-69.2264
567.744092,-69.0528
567.753857,-68.9641
567.763623,-69.1525
567.773389,-69.446
567.783154,-70.0416
567.79292,-69.3083
567.802686,-70.1129
567.812451,-70.4491
567.822217,-71.0482
567.831982,-70.4354
567.841748,-69.6634
567.851514,-69.9016
567.861279,-69.3158
567.871045,-69.0532
567.880811,-69.1034
567.890576,-68.854
567.900342,-68.5266
567.910107,-69.4039
567.919873,-69.6025
567.929639,-69.9527
567.939404,-71.1359
567.94917,-71.9023
567.958936,-73.1723
567.968701,-73.9726
567.978467,-75.9285
567.988232,-77.5345
567.997998,-78.4081
568.007764,-78.7289
568.017529,-78.8446
568.027295,-79.373
568.037061,-78.3742
568.046826,-76.8089
568.056592,-75.6668
568.066357,-74.2876
568.076123,-73.3334
568.085889,-73.3455
568.095654,-73.0329
568.10542,-73.9743
568.115186,-74.7457
568.124951,-75.8019
568.134717,-75.8863
568.144482,-75.1447
568.154248,-74.9196
568.164014,-74.9178
568.173779,-74.8998
568.183545,-74.409
568.193311,-72.8801
568.203076,-72.4134
568.212842,-72.5388
568.222607,-72.4409
568.232373,-73.1115
568.242139,-70.9552
568.251904,-70.7111
568.26167,-70.7867
568.271436,-71.0693
568.281201,-71.2234
568.290967,-70.7592
568.300732,-71.0016
568.310498,-70.6427
568.320264,-70.8122
568.330029,-70.9458
568.339795,-70.9977
568.349561,-71.4948
568.359326,-70.5658
568.369092,-70.5693
568.378857,-72.0142
568.388623,-72.3476
568.398389,-72.8877
568.408154,-72.1295
568.41792,-71.6974
568.427686,-71.3831
568.437451,-70.6703
568.447217,-70.8111
568.456982,-71.8309
568.466748,-72.4546
568.476514,-74.0997
568.486279,-73.2662
568.496045,-73.7888
568.505811,-75.0754
568.515576,-75.204
568.525342,-75.2349
568.535107,-74.6321
568.544873,-75.5042
568.554639,-76.0463
568.564404,-77.3165
568.57417,-77.8011
568.583936,-77.3742
568.593701,-77.3568
568.603467,-77.3834
568.613232,-78.3844
568.622998,-78.2345
568.632764,-78.4069
568.642529,-79.8396
568.652295,-79.1408
568.662061,-78.9807
568.671826,-79.7363
568.681592,-79.3676
568.691357,-80.0028
568.701123,-79.3056
568.710889,-79.5656
568.720654,-78.6933
568.73042,-77.4874
568.740186,-77.0156
568.749951,-76.3199
568.759717,-75.7482
568.769482,-75.8729
568.779248,-74.9612
568.789014,-73.1603
568.798779,-73.1512
568.808545,-73.5744
568.818311,-72.7776
568.828076,-72.0985
568.837842,-71.6136
568.847607,-70.2049
568.857373,-70.1569
568.867139,-71.0275
568.876904,-71.4379
568.88667,-70.8228
568.896435,-70.8999
568.906201,-71.4419
568.915967,-71.7406
568.925732,-70.4491
568.935498,-70.607
568.945264,-70.1868
568.955029,-69.8467
568.964795,-67.8781
568.97456,-67.3899
568.984326,-68.5891
568.994092,-68.6235
569.003857,-69.171
569.013623,-68.8621
569.023389,-69.4462
569.033154,-70.2372
569.04292,-70.812
569.052685,-70.84
569.062451,-72.2969
569.072217,-73.0487
569.081982,-72.1477
569.091748,-72.2157
569.101514,-72.0749
569.111279,-71.2169
569.121045,-70.5416
569.13081,-70.6134
569.140576,-69.692
569.150342,-69.2475
569.160107,-68.7415
569.169873,-67.7388
569.179639,-67.5224
569.189404,-67.246
569.19917,-66.5857
569.208935,-66.2974
569.218701,-66.7557
569.228467,-66.4528
569.238232,-65.4613
569.247998,-65.8157
569.257764,-67.4949
569.267529,-67.2592
569.277295,-66.8447
569.28706,-68.1622
569.296826,-68.9199
569.306592,-69.7582
569.316357,-69.3986
569.326123,-68.7788
569.335889,-68.5182
569.345654,-69.5297
569.35542,-69.2654
569.365185,-69.0742
569.374951,-67.8319
569.384717,-68.1441
569.394482,-68.7412
569.404248,-68.368
569.414014,-69.0116
569.423779,-70.0325
569.433545,-71.4622
569.44331,-71.7129
569.453076,-73.2308
569.462842,-74.165
569.472607,-75.7911
569.482373,-77.1706
569.492139,-77.988
569.501904,-79.4931
569.51167,-80.3512
569.521435,-81.8689
569.531201,-81.2686
569.540967,-81.0921
569.550732,-80.2255
569.560498,-80.455
569.570264,-80.793
569.580029,-81.2007
569.589795,-79.7234
569.59956,-78.7677
569.609326,-77.2373
569.619092,-76.2384
569.628857,-74.4246
569.638623,-73.3673
569.648389,-73.3075
569.658154,-72.7759
569.66792,-71.6518
569.677685,-71.0406
569.687451,-70.0853
569.697217,-69.6389
569.706982,-69.296
569.716748,-68.8946
569.726514,-69.1644
569.736279,-69.5317
569.746045,-70.1251
569.75581,-70.4637
569.765576,-70.6834
569.775342,-71.2294
569.785107,-70.6147
569.794873,-70.4186
569.804639,-70.3294
569.814404,-70.6607
569.82417,-71.5669
569.833935,-72.4383
569.843701,-72.982
569.853467,-74.7602
569.863232,-76.1038
569.872998,-76.4568
569.882764,-76.2639
569.892529,-75.6977
569.902295,-75.2295
569.91206,-73.8496
569.921826,-73.0894
569.931592,-72.4374
569.941357,-71.0364
569.951123,-70.7184
569.960889,-70.6376
569.970654,-70.6827
569.98042,-69.9372
569.990185,-69.9061
569.999951,-68.6441
570.009717,-67.548
570.019482,-68.5143
570.029248,-68.726
570.039014,-68.8091
570.048779,-68.7984
570.058545,-68.588
570.06831,-68.2561
570.078076,-68.2551
570.087842,-68.0982
570.097607,-67.1239
570.107373,-66.5629
570.117139,-67.27
570.126904,-67.102
570.13667,-66.7731
570.146435,-66.8522
570.156201,-66.534
570.165967,-66.6087
570.175732,-67.6265
570.185498,-68.1432
570.195264,-68.4014
570.205029,-68.9528
570.214795,-69.6694
570.22456,-69.9348
570.234326,-70.2325
570.244092,-70.1943
570.253857,-70.1909
570.263623,-70.7046
570.273389,-70.3025
570.283154,-70.2025
570.29292,-69.9907
570.302685,-70.7195
570.312451,-70.1107
570.322217,-69.1095
570.331982,-69.1852
570.341748,-69.2675
570.351513,-68.2499
570.361279,-69.0524
570.371045,-69.574
570.38081,-69.3577
570.390576,-68.6468
570.400342,-67.9946
570.410107,-68.9334
570.419873,-69.3063
570.429638,-69.5558
570.439404,-70.4626
570.44917,-70.5954
570.458935,-70.0992
570.468701,-69.3377
570.478467,-68.948
570.488232,-68.9543
570.497998,-69.5464
570.507763,-69.41
570.517529,-69.1825
570.527295,-69.7693
570.53706,-69.5322
570.546826,-69.8325
570.556592,-69.3686
570.566357,-69.5027
570.576123,-69.5207
570.585888,-69.5616
570.595654,-69.8692
570.60542,-69.0906
570.615185,-69.5255
570.624951,-71.1306
570.634717,-72.334
570.644482,-73.3419
570.654248,-75.1166
570.664013,-76.0362
570.673779,-76.3169
570.683545,-76.3419
570.69331,-76.6187
570.703076,-77.7223
570.712842,-77.0755
570.722607,-77.4563
570.732373,-77.061
570.742138,-77.0701
570.751904,-76.523
570.76167,-75.9729
570.771435,-75.3479
570.781201,-73.9068
570.790967,-73.467
570.800732,-72.7711
570.810498,-71.7548
570.820263,-70.362
570.830029,-69.8008
570.839795,-70.1681
570.84956,-70.2962
570.859326,-70.8801
570.869092,-71.2955
570.878857,-71.0045
570.888623,-71.0481
570.898388,-71.6755
570.908154,-72.7874
570.91792,-72.094
570.927685,-72.8111
570.937451,-72.0971
570.947217,-72.5869
570.956982,-73.4056
570.966748,-73.9611
570.976513,-73.5111
570.986279,-72.8634
570.996045,-73.7587
571.00581,-73.8131
571.015576,-74.4596
571.025342,-75.292
571.035107,-74.5444
571.044873,-73.2496
571.054638,-73.2452
571.064404,-74.6035
571.07417,-76.7654
571.083935,-76.2092
571.093701,-74.7182
571.103467,-72.8765
571.113232,-72.3761
571.122998,-72.4443
571.132763,-72.121
571.142529,-72.1089
571.152295,-72.2777
571.16206,-72.6949
571.171826,-73.0945
571.181592,-73.3559
571.191357,-73.1533
571.201123,-72.1765
571.210888,-72.1182
571.220654,-71.9049
571.23042,-71.8238
571.240185,-72.8703
571.249951,-74.769
571.259717,-76.6521
571.269482,-76.6953
571.279248,-75.6966
571.289013,-75.8018
571.298779,-76.3963
571.308545,-75.0434
571.31831,-73.9396
571.328076,-74.1915
571.337842,-74.7811
571.347607,-74.5586
571.357373,-73.7452
571.367138,-72.8013
571.376904,-72.0992
571.38667,-71.582
571.396435,-70.9748
571.406201,-70.469
571.415967,-70.6641
571.425732,-71.0876
571.435498,-70.3559
571.445263,-70.3294
571.455029,-70.1526
571.464795,-70.3308
571.47456,-70.3708
571.484326,-69.7785
571.494092,-69.4993
571.503857,-68.8473
571.513623,-68.7268
571.523388,-68.2801
571.533154,-68.735
571.54292,-70.0006
571.552685,-68.8803
571.562451,-69.2036
571.572217,-69.4126
571.581982,-68.4943
571.591748,-69.4416
571.601513,-71.9013
571.611279,-72.6221
571.621045,-73.1143
571.63081,-74.6969
571.640576,-75.194
571.650342,-75.0831
571.660107,-74.5219
571.669873,-74.8187
571.679638,-73.6569
571.689404,-73.0242
571.69917,-73.8676
571.708935,-76.0533
571.718701,-76.2481
571.728467,-76.533
571.738232,-76.1229
571.747998,-75.8827
571.757763,-75.532
571.767529,-75.8756
571.777295,-76.3965
571.78706,-76.3815
571.796826,-75.9526
571.806591,-76.1795
571.816357,-77.5849
571.826123,-77.7616
571.835888,-78.5818
571.845654,-77.9965
571.85542,-78.3366
571.865185,-78.8393
571.874951,-79.2756
571.884716,-79.6593
571.894482,-80.6017
571.904248,-81.3917
571.914013,-83.1782
571.923779,-85.0193
571.933545,-86.273
571.94331,-88.5029
571.953076,-90.8243
571.962841,-92.174
571.972607,-93.8358
571.982373,-95.2112
571.992138,-95.0253
572.001904,-95.8314
572.01167,-95.1672
572.021435,-95.3073
572.031201,-96.0774
572.040966,-94.9461
572.050732,-94.2953
572.060498,-94.3211
572.070263,-94.551
572.080029,-93.5089
572.089795,-91.9806
572.09956,-89.7342
572.109326,-87.4709
572.119091,-86.4929
572.128857,-85.2054
572.138623,-83.7459
572.148388,-82.786
572.158154,-82.1948
572.16792,-82.6144
572.177685,-84.0287
572.187451,-83.1073
572.197216,-82.2315
572.206982,-81.7631
572.216748,-80.4681
572.226513,-80.6301
572.236279,-81.1408
572.246045,-81.6936
572.25581,-83.1001
572.265576,-82.9151
572.275341,-81.0541
572.285107,-74.851
572.294873,-69.1993
572.304638,-66.4058
572.314404,-66.3534
572.32417,-69.0491
572.333935,-74.4275
572.343701,-77.2264
572.353466,-76.1112
572.363232,-75.4116
572.372998,-74.9928
572.382763,-74.1824
572.392529,-73.8435
572.402295,-73.4636
572.41206,-73.2193
572.421826,-72.8605
572.431591,-72.4905
572.441357,-72.8199
572.451123,-72.1402
572.460888,-71.4934
572.470654,-71.739
572.48042,-72.3094
572.490185,-73.6565
572.499951,-73.6982
572.509716,-73.5782
572.519482,-73.7029
572.529248,-74.0713
572.539013,-73.4476
572.548779,-74.2242
572.558545,-75.3269
572.56831,-76.7207
572.578076,-79.0492
572.587841,-81.177
572.597607,-83.0817
572.607373,-84.7539
572.617138,-86.0057
572.626904,-83.2277
572.63667,-81.5492
572.646435,-80.1472
572.656201,-77.7196
572.665966,-75.0234
572.675732,-74.1822
572.685498,-73.612
572.695263,-71.9818
572.705029,-72.1924
572.714795,-72.3383
572.72456,-71.6523
572.734326,-71.3837
572.744091,-71.8501
572.753857,-72.1684
572.763623,-72.6331
572.773388,-72.232
572.783154,-72.2132
572.79292,-71.7484
572.802685,-70.7462
572.812451,-71.0318
572.822216,-72.0042
572.831982,-73.1482
572.841748,-73.7409
572.851513,-74.1621
572.861279,-74.0538
572.871045,-73.5666
572.88081,-73.9819
572.890576,-75.2407
572.900341,-76.7487
572.910107,-78.2947
572.919873,-79.8952
572.929638,-81.9718
572.939404,-84.2816
572.94917,-84.3989
572.958935,-83.6202
572.968701,-82.6185
572.978466,-81.5777
572.988232,-79.8193
572.997998,-77.9085
573.007763,-77.2325
573.017529,-76.53
573.027295,-75.8236
573.03706,-75.2418
573.046826,-75.7362
573.056591,-75.2638
573.066357,-74.3965
573.076123,-72.5066
573.085888,-71.8708
573.095654,-72.8139
573.10542,-71.9122
573.115185,-71.5359
573.124951,-72.5501
573.134716,-73.1162
573.144482,-73.8482
573.154248,-74.6198
573.164013,-75.5691
573.173779,-75.0715
573.183545,-76.4439
573.19331,-76.2617
573.203076,-76.4596
573.212841,-76.0799
573.222607,-75.9969
573.232373,-75.6834
573.242138,-74.5568
573.251904,-74.2917
573.261669,-75.5002
573.271435,-74.6381
573.281201,-73.8856
573.290966,-72.9411
573.300732,-71.9189
573.310498,-71.6085
573.320263,-71.0538
573.330029,-70.1668
573.339794,-69.8764
573.34956,-70.668
573.359326,-70.804
573.369091,-71.6407
573.378857,-72.3948
573.388623,-72.8056
573.398388,-74.2141
573.408154,-74.5595
573.417919,-74.5426
573.427685,-74.7634
573.437451,-75.1121
573.447216,-76.6274
573.456982,-78.5375
573.466748,-78.8805
573.476513,-79.2835
573.486279,-78.7448
573.496044,-77.8291
573.50581,-77.0839
573.515576,-75.9811
573.525341,-75.2658
573.535107,-74.564
573.544873,-73.5886
573.554638,-73.4456
573.564404,-71.8744
573.574169,-70.3839
573.583935,-70.142
573.593701,-70.5827
573.603466,-70.6785
573.613232,-71.6719
573.622998,-72.2256
573.632763,-71.8741
573.642529,-72.2924
573.652294,-71.8885
573.66206,-71.7993
573.671826,-71.1834
573.681591,-71.9455
573.691357,-72.0086
573.701123,-72.4269
573.710888,-72.605
573.720654,-72.583
573.730419,-73.1681
573.740185,-73.199
573.749951,-74.6239
573.759716,-74.5297
573.769482,-76.2254
573.779248,-77.3084
573.789013,-78.3774
573.798779,-78.7928
573.808544,-79.5758
573.81831,-79.7854
573.828076,-81.3783
573.837841,-81.572
573.847607,-82.9964
573.857373,-84.1106
573.867138,-82.2145
573.876904,-81.6758
573.886669,-79.7508
573.896435,-78.6561
573.906201,-79.2652
573.915966,-77.9996
573.925732,-78.149
573.935498,-78.4711
573.945263,-79.3967
573.955029,-80.1844
573.964794,-82.9858
573.97456,-85.008
573.984326,-84.9791
573.994091,-84.671
574.003857,-84.3598
574.013623,-83.0446
574.023388,-81.1038
574.033154,-80.3923
574.042919,-79.5542
574.052685,-78.5471
574.062451,-77.5574
574.072216,-77.0743
574.081982,-76.1726
574.091748,-75.5866
574.101513,-74.9041
574.111279,-73.2813
574.121044,-72.9071
574.13081,-73.1275
574.140576,-73.3358
574.150341,-72.2359
574.160107,-72.9339
574.169873,-74.0697
574.179638,-74.7508
574.189404,-75.4932
574.199169,-74.8557
574.208935,-74.9102
574.218701,-73.3394
574.228466,-73.485
574.238232,-74.1141
574.247998,-75.0816
574.257763,-77.0623
574.267529,-78.5701
574.277294,-80.1222
574.28706,-80.0422
574.296826,-80.4242
574.306591,-82.0636
574.316357,-83.2795
574.326123,-84.0049
574.335888,-85.5053
574.345654,-84.1702
574.355419,-81.6663
574.365185,-80.5911
574.374951,-79.4177
574.384716,-79.0301
574.394482,-78.8231
574.404248,-78.345
574.414013,-78.2381
574.423779,-78.4653
574.433544,-79.2856
574.44331,-79.4162
574.453076,-78.033
574.462841,-77.9152
574.472607,-78.1297
574.482373,-76.7219
574.492138,-76.7612
574.501904,-77.463
574.511669,-78.7686
574.521435,-80.2935
574.531201,-81.5785
574.540966,-84.1514
574.550732,-85.2701
574.560498,-86.554
574.570263,-86.7478
574.580029,-87.9431
574.589794,-85.7486
574.59956,-83.9585
574.609326,-81.8628
574.619091,-79.7785
574.628857,-79.0553
574.638623,-78.3445
574.648388,-78.0171
574.658154,-77.4293
574.667919,-76.3313
574.677685,-76.2628
574.687451,-76.8709
574.697216,-76.8719
574.706982,-76.6288
574.716747,-76.9642
574.726513,-76.3801
574.736279,-75.6433
574.746044,-76.776
574.75581,-78.1825
574.765576,-78.2253
574.775341,-78.3617
574.785107,-78.3318
574.794872,-78.6557
574.804638,-79.0122
574.814404,-79.3001
574.824169,-80.6969
574.833935,-83.8954
574.843701,-86.4998
574.853466,-85.0589
574.863232,-84.8353
574.872997,-84.4615
574.882763,-83.4975
574.892529,-83.5042
574.902294,-82.621
574.91206,-81.0972
574.921826,-80.0111
574.931591,-80.0682
574.941357,-78.9596
574.951122,-79.5698
574.960888,-78.8789
574.970654,-78.7259
574.980419,-77.8386
574.990185,-78.2943
574.999951,-77.858
575.009716,-77.0155
575.019482,-77.6309
575.029247,-78.9145
575.039013,-79.2889
575.048779,-79.2305
575.058544,-79.7644
575.06831,-80.2566
575.078076,-81.8262
575.087841,-84.2501
575.097607,-85.7097
575.107372,-84.7271
575.117138,-83.3205
575.126904,-83.0472
575.136669,-82.4621
575.146435,-83.1721
575.156201,-83.7479
575.165966,-82.1815
575.175732,-81.8655
575.185497,-81.3153
575.195263,-80.4298
575.205029,-79.9264
575.214794,-78.3947
575.22456,-77.2682
575.234326,-75.9635
575.244091,-76.0161
575.253857,-76.9869
575.263622,-77.4777
575.273388,-78.4342
575.283154,-77.3382
575.292919,-76.9297
575.302685,-76.4488
575.312451,-76.4149
575.322216,-74.9904
575.331982,-75.076
575.341747,-75.3005
575.351513,-76.1955
575.361279,-76.6448
575.371044,-76.3499
575.38081,-76.5211
575.390576,-77.962
575.400341,-77.9812
575.410107,-78.1158
575.419872,-78.3764
575.429638,-78.7689
575.439404,-79.6717
575.449169,-78.7177
575.458935,-79.3856
575.468701,-79.6351
575.478466,-79.9734
575.488232,-80.5452
575.497997,-80.4963
575.507763,-80.3574
575.517529,-81.133
575.527294,-81.5467
575.53706,-81.8965
575.546826,-80.9016
575.556591,-79.2226
575.566357,-78.2368
575.576122,-77.6056
575.585888,-77.1306
575.595654,-77.7253
575.605419,-77.4278
575.615185,-77.7205
575.624951,-76.5699
575.634716,-75.6103
575.644482,-75.2446
575.654247,-75.2316
575.664013,-74.5366
575.673779,-73.5578
575.683544,-72.9933
575.69331,-71.3264
575.703076,-70.9632
575.712841,-72.7258
575.722607,-73.2375
575.732372,-74.0282
575.742138,-74.5757
575.751904,-75.8133
575.761669,-76.9049
575.771435,-77.3807
575.781201,-78.4894
575.790966,-77.1484
575.800732,-76.5378
575.810497,-75.6776
575.820263,-75.6367
575.830029,-75.6995
575.839794,-74.7809
575.84956,-73.5076
575.859326,-72.9827
575.869091,-73.479
575.878857,-74.9563
575.888622,-75.9225
575.898388,-76.3763
575.908154,-76.0035
575.917919,-74.8573
575.927685,-73.4476
575.937451,-72.6422
575.947216,-72.0259
575.956982,-72.8188
575.966747,-73.7803
575.976513,-73.8556
575.986279,-74.5162
575.996044,-75.0355
576.00581,-74.356
576.015576,-73.649
576.025341,-73.7233
576.035107,-74.6339
576.044872,-76.2968
576.054638,-76.5877
576.064404,-76.6712
576.074169,-78.7794
576.083935,-80.0475
576.093701,-79.6906
576.103466,-79.7078
576.113232,-79.434
576.122997,-79.9524
576.132763,-81.0359
576.142529,-82.2922
576.152294,-83.6365
576.16206,-82.542
576.171825,-82.9763
576.181591,-82.4131
576.191357,-83.3711
576.201122,-84.4573
576.210888,-85.3294
576.220654,-82.8138
576.230419,-80.9602
576.240185,-79.6387
576.24995,-78.1963
576.259716,-77.9848
576.269482,-78.7835
576.279247,-79.0653
576.289013,-78.6522
576.298779,-77.4281
576.308544,-76.9338
576.31831,-76.0066
576.328075,-75.5752
576.337841,-75.0257
576.347607,-74.3928
576.357372,-74.9671
576.367138,-75.2058
576.376904,-75.3553
576.386669,-75.3277
576.396435,-74.7026
576.4062,-74.0433
576.415966,-72.7501
576.425732,-73.6624
576.435497,-75.9848
576.445263,-76.3248
576.455029,-75.8588
576.464794,-76.5626
576.47456,-78.2934
576.484325,-77.9411
576.494091,-78.6427
576.503857,-79.1431
576.513622,-79.9015
576.523388,-81.3112
576.533154,-82.2218
576.542919,-84.0649
576.552685,-84.1371
576.56245,-83.6017
576.572216,-83.4656
576.581982,-83.7606
576.591747,-83.5226
576.601513,-83.6407
576.611279,-82.4678
576.621044,-82.85
576.63081,-83.996
576.640575,-83.1681
576.650341,-83.9113
576.660107,-84.263
576.669872,-82.3992
576.679638,-82.105
576.689404,-81.199
576.699169,-80.2515
576.708935,-80.6555
576.7187,-81.908
576.728466,-83.3265
576.738232,-85.4674
576.747997,-86.2422
576.757763,-83.8406
576.767529,-81.8144
576.777294,-81.4603
576.78706,-82.8002
576.796825,-84.149
576.806591,-83.9647
576.816357,-84.1626
576.826122,-85.4305
576.835888,-85.4358
576.845654,-85.4824
576.855419,-83.161
576.865185,-81.8844
576.87495,-81.4613
576.884716,-80.7023
576.894482,-81.108
576.904247,-81.7073
576.914013,-82.9567
576.923779,-84.6002
576.933544,-86.5771
576.94331,-87.5504
576.953075,-89.452
576.962841,-88.9789
576.972607,-86.7873
576.982372,-85.1636
576.992138,-84.7636
577.001904,-85.5686
577.011669,-85.6456
577.021435,-85.4824
577.0312,-85.0577
577.040966,-85.2526
577.050732,-86.0587
577.060497,-85.9188
577.070263,-86.0657
577.080029,-86.4653
577.089794,-87.4739
577.09956,-86.4379
577.109325,-85.8745
577.119091,-86.132
577.128857,-85.5244
577.138622,-83.2133
577.148388,-82.3826
577.158154,-80.0633
577.167919,-79.8673
577.177685,-80.4298
577.18745,-82.2745
577.197216,-84.3397
577.206982,-84.8149
577.216747,-82.9251
577.226513,-80.9225
577.236279,-80.0478
577.246044,-79.8931
577.25581,-78.6902
577.265575,-78.1626
577.275341,-79.3649
577.285107,-81.2729
577.294872,-82.4167
577.304638,-82.7564
577.314404,-82.2301
577.324169,-81.3651
577.333935,-79.7664
577.3437,-79.5169
577.353466,-80.5586
577.363232,-81.7136
577.372997,-82.1696
577.382763,-83.4367
577.392529,-84.3534
577.402294,-84.4947
577.41206,-82.9987
577.421825,-82.0823
577.431591,-80.2732
577.441357,-79.9432
577.451122,-79.5056
577.460888,-79.1669
577.470654,-80.506
577.480419,-80.7996
577.490185,-81.9594
577.49995,-83.1886
577.509716,-83.8094
577.519482,-82.5964
577.529247,-81.2095
577.539013,-79.1244
577.548779,-77.6177
577.558544,-77.614
577.56831,-78.0663
577.578075,-78.2515
577.587841,-78.2589
577.597607,-78.9355
577.607372,-80.1358
577.617138,-81.3107
577.626903,-82.8933
577.636669,-84.4745
577.646435,-84.4153
577.6562,-82.2151
577.665966,-81.0455
577.675732,-80.7608
577.685497,-79.5639
577.695263,-79.982
577.705028,-82.1887
577.714794,-85.2566
577.72456,-86.6766
577.734325,-85.2687
577.744091,-84.285
577.753857,-84.4815
577.763622,-83.3694
577.773388,-84.0142
577.783153,-84.4561
577.792919,-84.4755
577.802685,-85.2034
577.81245,-86.2723
577.822216,-87.9527
577.831982,-89.5244
577.841747,-90.7018
577.851513,-90.3428
577.861278,-90.9963
577.871044,-89.9333
577.88081,-90.1569
577.890575,-91.1724
577.900341,-91.5173
577.910107,-92.0854
577.919872,-92.4566
577.929638,-93.5375
577.939403,-94.808
577.949169,-95.3422
577.958935,-95.7425
577.9687,-96.0825
577.978466,-96.0798
577.988232,-95.9945
577.997997,-96.4503
578.007763,-96.1244
578.017528,-96.2231
578.027294,-95.8999
578.03706,-95.8527
578.046825,-94.9724
578.056591,-95.7639
578.066357,-95.7177
578.076122,-95.1399
578.085888,-95.4318
578.095653,-95.9762
578.105419,-96.2582
578.115185,-96.5472
578.12495,-95.4381
578.134716,-95.4279
578.144482,-95.2228
578.154247,-95.8577
578.164013,-95.1834
578.173778,-95.8305
578.183544,-96.0693
578.19331,-95.5784
578.203075,-95.8297
578.212841,-95.6057
578.222607,-95.4231
578.232372,-95.9312
578.242138,-96.1052
578.251903,-96.1637
578.261669,-95.8957
578.271435,-95.4487
578.2812,-95.2353
578.290966,-95.437
578.300732,-95.3341
578.310497,-94.5223
578.320263,-95.7091
578.330028,-96.0918
578.339794,-95.5093
578.34956,-95.9392
578.359325,-95.7061
578.369091,-95.8644
578.378857,-96.1334
578.388622,-96.4326
578.398388,-96.0071
578.408153,-95.465
578.417919,-95.6122
578.427685,-95.5685
578.43745,-95.3008
578.447216,-96.4272
578.456982,-96.0941
578.466747,-96.3342
578.476513,-96.2575
578.486278,-95.6553
578.496044,-95.7117
578.50581,-96.0746
578.515575,-96.1866
578.525341,-95.9217
578.535107,-96.4501
578.544872,-96.238
578.554638,-96.5141
578.564403,-96.5899
578.574169,-95.8961
578.583935,-96.1858
578.5937,-95.1513
578.603466,-95.2731
578.613232,-95.876
578.622997,-95.5383
578.632763,-95.4482
578.642528,-96.2768
578.652294,-95.7349
578.66206,-95.5653
578.671825,-95.6144
578.681591,-96.3665
578.691357,-95.7968
578.701122,-95.6575
578.710888,-96.2388
578.720653,-95.5838
578.730419,-95.8411
578.740185,-95.0939
578.74995,-95.4095
578.759716,-95.5877
578.769482,-96.359
578.779247,-96.2139
578.789013,-96.2774
578.798778,-95.8741
578.808544,-95.7165
578.81831,-96.2263
578.828075,-95.963
578.837841,-95.9476
578.847607,-95.6546
578.857372,-95.9688
578.867138,-95.6705
578.876903,-95.859
578.886669,-95.6071
578.896435,-95.549
578.9062,-96.4701
578.915966,-96.0586
578.925732,-95.7897
578.935497,-96.5941
578.945263,-95.6447
578.955028,-95.7457
578.964794,-95.624
578.97456,-95.7724
578.984325,-95.7132
578.994091,-95.431
579.003857,-95.452
579.013622,-95.648
579.023388,-96.1171
