70.115961, -102.6046
70.117181, -102.7976
70.118402, -102.7248
70.119623, -102.6352
70.120844, -102.6210
70.122064, -102.6127
70.123285, -102.6241
70.124506, -102.6476
70.125726, -102.6395
70.126947, -102.5989
70.128168, -102.6028
70.129389, -102.5891
70.130609, -102.5853
70.131830, -102.6178
70.133051, -102.6893
70.134271, -102.7307
70.135492, -102.6232
70.136713, -102.6762
70.137933, -102.9514
70.139154, -102.8958
70.140375, -102.7669
70.141596, -102.6927
70.142816, -102.6597
70.144037, -102.6805
70.145258, -102.6701
70.146478, -102.6877
70.147699, -102.7627
70.148920, -102.7631
70.150140, -102.6471
70.151361, -102.5941
70.152582, -102.5651
70.153803, -102.5203
70.155023, -102.5891
70.156244, -102.7481
70.157465, -102.7975
70.158685, -102.7202
70.159906, -102.7587
70.161127, -102.7382
70.162347, -102.7119
70.163568, -102.7820
70.164789, -102.8680
70.166010, -102.8621
70.167230, -102.7970
70.168451, -102.7482
70.169672, -102.7439
70.170892, -102.7419
70.172113, -102.6849
70.173334, -102.5338
70.174555, -102.5005
70.175775, -102.6764
70.176996, -102.7954
70.178217, -102.8514
70.179437, -102.9777
70.180658, -103.0683
70.181879, -103.1108
70.183099, -103.0701
70.184320, -102.9723
70.185541, -102.8444
70.186762, -102.7197
70.187982, -102.5903
70.189203, -102.4372
70.190424, -102.3758
70.191644, -102.4077
70.192865, -102.4161
70.194086, -102.4407
70.195306, -102.5508
70.196527, -102.5518
70.197748, -102.4481
70.198969, -102.4838
70.200189, -102.6140
70.201410, -102.7054
70.202631, -102.6583
70.203851, -102.5963
70.205072, -102.5565
70.206293, -102.5424
70.207513, -102.6110
70.208734, -102.6512
70.209955, -102.6072
70.211176, -102.6771
70.212396, -102.6663
70.213617, -102.6604
70.214838, -102.6547
70.216058, -102.6052
70.217279, -102.6268
70.218500, -102.7287
70.219721, -102.7131
70.220941, -102.6038
70.222162, -102.6430
70.223383, -102.7993
70.224603, -102.8590
70.225824, -102.7520
70.227045, -102.7341
70.228265, -102.7259
70.229486, -102.6233
70.230707, -102.5669
70.231928, -102.6009
70.233148, -102.5423
70.234369, -102.5332
70.235590, -102.5579
70.236810, -102.5807
70.238031, -102.6278
70.239252, -102.7026
70.240472, -102.7058
70.241693, -102.6443
70.242914, -102.6836
70.244135, -102.7723
70.245355, -102.7240
70.246576, -102.6816
70.247797, -102.6655
70.249017, -102.6438
70.250238, -102.6584
70.251459, -102.7207
70.252680, -102.6943
70.253900, -102.5327
70.255121, -102.6091
70.256342, -102.7464
70.257562, -102.7774
70.258783, -102.7967
70.260004, -102.7619
70.261224, -102.5947
70.262445, -102.5732
70.263666, -102.6377
70.264887, -102.6793
70.266107, -102.5931
70.267328, -102.4991
70.268549, -102.5420
70.269769, -102.6522
70.270990, -102.6572
70.272211, -102.5443
70.273431, -102.4475
70.274652, -102.4691
70.275873, -102.6159
70.277094, -102.7733
70.278314, -102.7765
70.279535, -102.6925
70.280756, -102.6153
70.281976, -102.6335
70.283197, -102.7291
70.284418, -102.7149
70.285638, -102.6387
70.286859, -102.6557
70.288080, -102.6015
70.289301, -102.6336
70.290521, -102.8004
70.291742, -102.8635
70.292963, -102.7349
70.294183, -102.6262
70.295404, -102.6506
70.296625, -102.7884
70.297846, -102.8607
70.299066, -102.8061
70.300287, -102.7697
70.301508, -102.7769
70.302728, -102.7739
70.303949, -102.7422
70.305170, -102.7876
70.306390, -102.8034
70.307611, -102.7895
70.308832, -102.7399
70.310053, -102.5715
70.311273, -102.5306
70.312494, -102.6315
70.313715, -102.7532
70.314935, -102.7849
70.316156, -102.6908
70.317377, -102.6158
70.318597, -102.6590
70.319818, -102.7180
70.321039, -102.6927
70.322260, -102.5886
70.323480, -102.5595
70.324701, -102.6074
70.325922, -102.6922
70.327142, -102.6868
70.328363, -102.6531
70.329584, -102.6474
70.330805, -102.6472
70.332025, -102.6044
70.333246, -102.5591
70.334467, -102.5881
70.335687, -102.6895
70.336908, -102.7890
70.338129, -102.8641
70.339349, -102.9005
70.340570, -102.7921
70.341791, -102.6845
70.343012, -102.7601
70.344232, -102.8147
70.345453, -102.7842
70.346674, -102.7185
70.347894, -102.6374
70.349115, -102.5955
70.350336, -102.6068
70.351556, -102.6707
70.352777, -102.7044
70.353998, -102.6667
70.355219, -102.6433
70.356439, -102.6589
70.357660, -102.7250
70.358881, -102.8695
70.360101, -102.9489
70.361322, -102.8647
70.362543, -102.7958
70.363763, -102.7801
70.364984, -102.6961
70.366205, -102.6799
70.367426, -102.8020
70.368646, -102.7881
70.369867, -102.6552
70.371088, -102.6267
70.372308, -102.7689
70.373529, -102.8768
70.374750, -102.8652
70.375971, -102.7707
70.377191, -102.6331
70.378412, -102.5475
70.379633, -102.6221
70.380853, -102.6187
70.382074, -102.5620
70.383295, -102.4758
70.384515, -102.4854
70.385736, -102.4984
70.386957, -102.3597
70.388178, -102.2322
70.389398, -102.3686
70.390619, -102.6589
70.391840, -102.7917
70.393060, -102.6709
70.394281, -102.4986
70.395502, -102.4245
70.396722, -102.4640
70.397943, -102.5337
70.399164, -102.6817
70.400385, -102.8875
70.401605, -102.9620
70.402826, -102.7934
70.404047, -102.6709
70.405267, -102.6863
70.406488, -102.7157
70.407709, -102.6467
70.408929, -102.6194
70.410150, -102.6565
70.411371, -102.5530
70.412592, -102.4660
70.413812, -102.5266
70.415033, -102.5612
70.416254, -102.5143
70.417474, -102.4731
70.418695, -102.5146
70.419916, -102.6185
70.421137, -102.5513
70.422357, -102.4359
70.423578, -102.4676
70.424799, -102.5995
70.426019, -102.7089
70.427240, -102.7431
70.428461, -102.7744
70.429681, -102.6903
70.430902, -102.5285
70.432123, -102.5152
70.433344, -102.6823
70.434564, -102.8030
70.435785, -102.7807
70.437006, -102.6383
70.438226, -102.5156
70.439447, -102.4323
70.440668, -102.4713
70.441888, -102.7145
70.443109, -102.8553
70.444330, -102.6877
70.445551, -102.4910
70.446771, -102.5137
70.447992, -102.7437
70.449213, -102.8098
70.450433, -102.7365
70.451654, -102.6775
70.452875, -102.5993
70.454096, -102.6710
70.455316, -102.8287
70.456537, -102.8948
70.457758, -102.7669
70.458978, -102.6386
70.460199, -102.6317
70.461420, -102.6562
70.462640, -102.6236
70.463861, -102.5747
70.465082, -102.5570
70.466303, -102.5700
70.467523, -102.5713
70.468744, -102.7171
70.469965, -102.9036
70.471185, -102.9293
70.472406, -102.9109
70.473627, -102.9472
70.474847, -102.9492
70.476068, -102.8809
70.477289, -102.8563
70.478510, -102.9312
70.479730, -102.9343
70.480951, -102.7372
70.482172, -102.6161
70.483392, -102.6583
70.484613, -102.7040
70.485834, -102.6860
70.487054, -102.6273
70.488275, -102.5785
70.489496, -102.6045
70.490717, -102.5848
70.491937, -102.5747
70.493158, -102.6595
70.494379, -102.7412
70.495599, -102.7701
70.496820, -102.8382
70.498041, -102.9114
70.499262, -102.8431
70.500482, -102.7887
70.501703, -102.8599
70.502924, -102.8754
70.504144, -102.8617
70.505365, -102.9646
70.506586, -103.0072
70.507806, -102.8814
70.509027, -102.7697
70.510248, -102.6736
70.511469, -102.6667
70.512689, -102.7129
70.513910, -102.8271
70.515131, -102.8205
70.516351, -102.6821
70.517572, -102.6229
70.518793, -102.7195
70.520013, -102.9196
70.521234, -103.0079
70.522455, -102.9205
70.523676, -102.8052
70.524896, -102.6787
70.526117, -102.6404
70.527338, -102.6568
70.528558, -102.6747
70.529779, -102.6968
70.531000, -102.6468
70.532221, -102.6613
70.533441, -102.8062
70.534662, -102.8597
70.535883, -102.6736
70.537103, -102.6024
70.538324, -102.7746
70.539545, -102.8606
70.540765, -102.7757
70.541986, -102.7342
70.543207, -102.7407
70.544428, -102.7142
70.545648, -102.7710
70.546869, -102.9848
70.548090, -103.0013
70.549310, -102.9183
70.550531, -102.8730
70.551752, -102.7754
70.552972, -102.7294
70.554193, -102.8527
70.555414, -102.9712
70.556635, -103.0201
70.557855, -102.9021
70.559076, -102.7753
70.560297, -102.7137
70.561517, -102.6765
70.562738, -102.5568
70.563959, -102.5177
70.565179, -102.5787
70.566400, -102.6771
70.567621, -102.7217
70.568842, -102.7081
70.570062, -102.7274
70.571283, -102.7737
70.572504, -102.8383
70.573724, -102.8459
70.574945, -102.9347
70.576166, -103.0078
70.577387, -102.9285
70.578607, -102.7773
70.579828, -102.6588
70.581049, -102.6851
70.582269, -102.8074
70.583490, -102.9011
70.584711, -102.8953
70.585931, -102.8382
70.587152, -102.8009
70.588373, -102.7803
70.589594, -102.7560
70.590814, -102.7949
70.592035, -102.8122
70.593256, -102.7943
70.594476, -102.8555
70.595697, -102.9598
70.596918, -103.0536
70.598138, -102.8787
70.599359, -102.6556
70.600580, -102.5301
70.601801, -102.5243
70.603021, -102.5804
70.604242, -102.6319
70.605463, -102.7133
70.606683, -102.8130
70.607904, -102.8712
70.609125, -102.8339
70.610345, -102.7583
70.611566, -102.7683
70.612787, -102.8535
70.614008, -102.8817
70.615228, -102.7837
70.616449, -102.6611
70.617670, -102.5597
70.618890, -102.6878
70.620111, -102.9120
70.621332, -102.9318
70.622553, -102.7275
70.623773, -102.5032
70.624994, -102.4549
70.626215, -102.4798
70.627435, -102.5789
70.628656, -102.7702
70.629877, -102.8743
70.631097, -102.9192
70.632318, -102.9787
70.633539, -102.9327
70.634760, -102.8180
70.635980, -102.8396
70.637201, -102.9485
70.638422, -103.0120
70.639642, -102.9037
70.640863, -102.8935
70.642084, -102.9068
70.643304, -102.8256
70.644525, -102.7109
70.645746, -102.7103
70.646967, -102.8708
70.648187, -102.9659
70.649408, -102.9051
70.650629, -102.8377
70.651849, -102.8672
70.653070, -102.8296
70.654291, -102.8100
70.655512, -102.8603
70.656732, -102.9223
70.657953, -102.9767
70.659174, -102.9799
70.660394, -102.9398
70.661615, -102.8663
70.662836, -102.8943
70.664056, -102.8587
70.665277, -102.7711
70.666498, -102.8232
70.667719, -102.8339
70.668939, -102.7203
70.670160, -102.6798
70.671381, -102.7891
70.672601, -102.8463
70.673822, -102.8387
70.675043, -102.6908
70.676263, -102.5222
70.677484, -102.5666
70.678705, -102.7375
70.679926, -102.7603
70.681146, -102.7156
70.682367, -102.7555
70.683588, -102.8394
70.684808, -102.9106
70.686029, -102.9090
70.687250, -102.7996
70.688470, -102.7932
70.689691, -102.9256
70.690912, -102.9512
70.692133, -102.9151
70.693353, -102.8036
70.694574, -102.7268
70.695795, -102.7673
70.697015, -102.8315
70.698236, -102.8575
70.699457, -102.8197
70.700678, -102.7212
70.701898, -102.7324
70.703119, -102.7931
70.704340, -102.7731
70.705560, -102.7558
70.706781, -102.8420
70.708002, -102.7997
70.709222, -102.7461
70.710443, -102.8468
70.711664, -102.9688
70.712885, -103.0421
70.714105, -102.9670
70.715326, -102.8521
70.716547, -102.8709
70.717767, -102.8979
70.718988, -102.8253
70.720209, -102.7102
70.721429, -102.6689
70.722650, -102.6990
70.723871, -102.7481
70.725092, -102.8696
70.726312, -102.9064
70.727533, -102.8738
70.728754, -102.8518
70.729974, -102.8118
70.731195, -102.7375
70.732416, -102.6986
70.733637, -102.7301
70.734857, -102.7677
70.736078, -102.6135
70.737299, -102.5754
70.738519, -102.7693
70.739740, -102.8414
70.740961, -102.6693
70.742181, -102.5071
70.743402, -102.4783
70.744623, -102.5037
70.745844, -102.5303
70.747064, -102.5039
70.748285, -102.5719
70.749506, -102.7271
70.750726, -102.7619
70.751947, -102.6462
70.753168, -102.5659
70.754388, -102.6661
70.755609, -102.9137
70.756830, -102.9775
70.758051, -102.8106
70.759271, -102.6653
70.760492, -102.6094
70.761713, -102.6283
70.762933, -102.6583
70.764154, -102.5998
70.765375, -102.5706
70.766595, -102.5555
70.767816, -102.5935
70.769037, -102.8492
70.770258, -103.1198
70.771478, -103.1017
70.772699, -103.0545
70.773920, -102.9694
70.775140, -102.8040
70.776361, -102.6823
70.777582, -102.7713
70.778803, -102.8209
70.780023, -102.8364
70.781244, -102.8414
70.782465, -102.8207
70.783685, -102.8550
70.784906, -102.9089
70.786127, -102.9498
70.787347, -103.0047
70.788568, -103.0019
70.789789, -102.9389
70.791010, -102.9769
70.792230, -102.8449
70.793451, -102.6165
70.794672, -102.6163
70.795892, -102.6305
70.797113, -102.5936
70.798334, -102.7384
70.799554, -102.8932
70.800775, -102.9929
70.801996, -102.9831
70.803217, -102.9369
70.804437, -102.8988
70.805658, -102.9062
70.806879, -102.9346
70.808099, -102.8951
70.809320, -102.8382
70.810541, -102.8186
70.811761, -102.8698
70.812982, -102.9523
70.814203, -103.0129
70.815424, -102.9240
70.816644, -102.7443
70.817865, -102.7049
70.819086, -102.7908
70.820306, -102.7982
70.821527, -102.6908
70.822748, -102.6012
70.823969, -102.5925
70.825189, -102.5628
70.826410, -102.5265
70.827631, -102.6293
70.828851, -102.7625
70.830072, -102.8519
70.831293, -102.9517
70.832513, -102.9033
70.833734, -102.7430
70.834955, -102.7574
70.836176, -102.9009
70.837396, -102.9887
70.838617, -102.9563
70.839838, -102.9417
70.841058, -103.0180
70.842279, -103.0234
70.843500, -102.9122
70.844720, -102.7227
70.845941, -102.6048
70.847162, -102.6058
70.848383, -102.5587
70.849603, -102.6296
70.850824, -102.6488
70.852045, -102.5851
70.853265, -102.6090
70.854486, -102.6729
70.855707, -102.6388
70.856928, -102.5916
70.858148, -102.7054
70.859369, -102.8454
70.860590, -102.7612
70.861810, -102.5981
70.863031, -102.6080
70.864252, -102.7570
70.865472, -102.9286
70.866693, -103.0043
70.867914, -103.0519
70.869135, -103.0084
70.870355, -102.9161
70.871576, -102.8717
70.872797, -102.7788
70.874017, -102.7113
70.875238, -102.6327
70.876459, -102.6671
70.877679, -102.7480
70.878900, -102.7712
70.880121, -102.7636
70.881342, -102.7253
70.882562, -102.5909
70.883783, -102.4407
70.885004, -102.5361
70.886224, -102.6921
70.887445, -102.7588
70.888666, -102.7087
70.889886, -102.5995
70.891107, -102.5445
70.892328, -102.6831
70.893549, -102.9127
70.894769, -102.9961
70.895990, -103.0441
70.897211, -103.0623
70.898431, -102.9732
70.899652, -102.8012
70.900873, -102.7183
70.902094, -102.8335
70.903314, -102.8726
70.904535, -102.7165
70.905756, -102.6757
70.906976, -102.7320
70.908197, -102.7479
70.909418, -102.7762
70.910638, -102.8662
70.911859, -102.8094
70.913080, -102.6301
70.914301, -102.5832
70.915521, -102.6548
70.916742, -102.6168
70.917963, -102.4998
70.919183, -102.5350
70.920404, -102.7094
70.921625, -102.7267
70.922845, -102.6335
70.924066, -102.5637
70.925287, -102.6275
70.926508, -102.7993
70.927728, -102.8640
70.928949, -102.8331
70.930170, -102.8445
70.931390, -102.7935
70.932611, -102.6652
70.933832, -102.6845
70.935052, -102.8463
70.936273, -102.9309
70.937494, -102.8557
70.938715, -102.7326
70.939935, -102.7287
70.941156, -102.7474
70.942377, -102.7356
70.943597, -102.8537
70.944818, -103.0395
70.946039, -103.0579
70.947260, -102.8871
70.948480, -102.7999
70.949701, -102.7547
70.950922, -102.7724
70.952142, -102.9471
70.953363, -103.0211
70.954584, -102.9231
70.955804, -102.7925
70.957025, -102.7893
70.958246, -102.7694
70.959467, -102.8132
70.960687, -102.9245
70.961908, -103.0209
70.963129, -103.0065
70.964349, -102.8362
70.965570, -102.5985
70.966791, -102.6667
70.968011, -102.8869
70.969232, -102.9537
70.970453, -102.9407
70.971674, -102.7311
70.972894, -102.5076
70.974115, -102.4875
70.975336, -102.6461
70.976556, -102.7990
70.977777, -102.8520
70.978998, -102.8438
70.980219, -102.8918
70.981439, -102.9528
70.982660, -102.8885
70.983881, -102.7410
70.985101, -102.6711
70.986322, -102.6970
70.987543, -102.6220
70.988763, -102.5155
70.989984, -102.5484
70.991205, -102.7278
70.992426, -102.8868
70.993646, -102.9560
70.994867, -102.9855
70.996088, -102.9291
70.997308, -102.9356
70.998529, -103.0187
70.999750, -102.9470
71.000970, -102.7368
71.002191, -102.6293
71.003412, -102.6848
71.004633, -102.6852
71.005853, -102.5533
71.007074, -102.4812
71.008295, -102.5543
71.009515, -102.6738
71.010736, -102.6549
71.011957, -102.5296
71.013177, -102.5380
71.014398, -102.5913
71.015619, -102.6180
71.016840, -102.7145
71.018060, -102.8975
71.019281, -102.9849
71.020502, -102.8387
71.021722, -102.6644
71.022943, -102.6358
71.024164, -102.6876
71.025385, -102.7220
71.026605, -102.7218
71.027826, -102.6312
71.029047, -102.4921
71.030267, -102.5665
71.031488, -102.7155
71.032709, -102.6664
71.033929, -102.6049
71.035150, -102.6614
71.036371, -102.6816
71.037592, -102.6986
71.038812, -102.7326
71.040033, -102.7782
71.041254, -102.7778
71.042474, -102.7572
71.043695, -102.7789
71.044916, -102.7409
71.046136, -102.7101
71.047357, -102.6842
71.048578, -102.6966
71.049799, -102.7252
71.051019, -102.6751
71.052240, -102.6183
71.053461, -102.6438
71.054681, -102.6701
71.055902, -102.6608
71.057123, -102.6823
71.058344, -102.7667
71.059564, -102.6613
71.060785, -102.4259
71.062006, -102.3718
71.063226, -102.5130
71.064447, -102.5986
71.065668, -102.6108
71.066888, -102.6494
71.068109, -102.8164
71.069330, -102.9066
71.070551, -102.8196
71.071771, -102.7971
71.072992, -102.9078
71.074213, -102.9574
71.075433, -102.8138
71.076654, -102.7256
71.077875, -102.6991
71.079095, -102.6134
71.080316, -102.5529
71.081537, -102.5068
71.082758, -102.5751
71.083978, -102.7575
71.085199, -102.8560
71.086420, -102.7030
71.087640, -102.5492
71.088861, -102.5035
71.090082, -102.5522
71.091302, -102.6483
71.092523, -102.7175
71.093744, -102.7530
71.094965, -102.7467
71.096185, -102.6935
71.097406, -102.5744
71.098627, -102.4771
71.099847, -102.4161
71.101068, -102.4223
71.102289, -102.4288
71.103510, -102.5250
71.104730, -102.6801
71.105951, -102.7073
71.107172, -102.6732
71.108392, -102.7511
71.109613, -102.8265
71.110834, -102.8351
71.112054, -102.7837
71.113275, -102.6863
71.114496, -102.7063
71.115717, -102.8162
71.116937, -102.7920
71.118158, -102.6724
71.119379, -102.5247
71.120599, -102.5271
71.121820, -102.6673
71.123041, -102.8190
71.124261, -102.9062
71.125482, -102.7459
71.126703, -102.5970
71.127924, -102.6449
71.129144, -102.7677
71.130365, -102.8089
71.131586, -102.8103
71.132806, -102.8474
71.134027, -102.8849
71.135248, -102.8125
71.136468, -102.7480
71.137689, -102.8122
71.138910, -102.8783
71.140131, -102.8252
71.141351, -102.7955
71.142572, -102.8900
71.143793, -102.8827
71.145013, -102.7800
71.146234, -102.8169
71.147455, -102.8021
71.148676, -102.7444
71.149896, -102.7762
71.151117, -102.8847
71.152338, -102.9408
71.153558, -102.9039
71.154779, -102.7587
71.156000, -102.6478
71.157220, -102.6560
71.158441, -102.6314
71.159662, -102.6165
71.160883, -102.7052
71.162103, -102.6581
71.163324, -102.5945
71.164545, -102.6455
71.165765, -102.5398
71.166986, -102.4053
71.168207, -102.4037
71.169427, -102.4884
71.170648, -102.6843
71.171869, -102.8276
71.173090, -102.7742
71.174310, -102.7725
71.175531, -102.8929
71.176752, -102.9444
71.177972, -102.9111
71.179193, -102.7964
71.180414, -102.6541
71.181635, -102.6377
71.182855, -102.6665
71.184076, -102.8161
71.185297, -103.0073
71.186517, -102.9293
71.187738, -102.6874
71.188959, -102.7020
71.190179, -102.8422
71.191400, -102.8962
71.192621, -102.8830
71.193842, -102.8010
71.195062, -102.7644
71.196283, -102.6792
71.197504, -102.5175
71.198724, -102.4448
71.199945, -102.5271
71.201166, -102.6370
71.202386, -102.6790
71.203607, -102.6295
71.204828, -102.6276
71.206049, -102.6274
71.207269, -102.6572
71.208490, -102.7650
71.209711, -102.7628
71.210931, -102.6863
71.212152, -102.7261
71.213373, -102.7137
71.214593, -102.6453
71.215814, -102.5657
71.217035, -102.4557
71.218256, -102.4384
71.219476, -102.5329
71.220697, -102.7146
71.221918, -102.7706
71.223138, -102.6801
71.224359, -102.6833
71.225580, -102.8303
71.226801, -102.8329
71.228021, -102.6996
71.229242, -102.7228
71.230463, -102.8727
71.231683, -102.8289
71.232904, -102.6691
71.234125, -102.7372
71.235345, -102.8814
71.236566, -102.9243
71.237787, -102.9054
71.239008, -102.8750
71.240228, -102.7943
71.241449, -102.6380
71.242670, -102.6100
71.243890, -102.6827
71.245111, -102.7249
71.246332, -102.7575
71.247552, -102.7972
71.248773, -102.7691
71.249994, -102.6808
71.251215, -102.6997
71.252435, -102.8293
71.253656, -102.9526
71.254877, -102.9267
71.256097, -102.8350
71.257318, -102.7485
71.258539, -102.6967
71.259760, -102.7086
71.260980, -102.7422
71.262201, -102.7344
71.263422, -102.6144
71.264642, -102.4746
71.265863, -102.4719
71.267084, -102.5250
71.268304, -102.6216
71.269525, -102.8251
71.270746, -102.8745
71.271967, -102.7506
71.273187, -102.6610
71.274408, -102.6772
71.275629, -102.7738
71.276849, -102.8291
71.278070, -102.7859
71.279291, -102.8228
71.280511, -102.8091
71.281732, -102.6438
71.282953, -102.5197
71.284174, -102.5983
71.285394, -102.7700
71.286615, -102.7889
71.287836, -102.7373
71.289056, -102.7578
71.290277, -102.8750
71.291498, -102.9214
71.292718, -102.8653
71.293939, -102.8948
71.295160, -102.9362
71.296381, -102.7765
71.297601, -102.6856
71.298822, -102.6847
71.300043, -102.6782
71.301263, -102.7111
71.302484, -102.6820
71.303705, -102.5917
71.304926, -102.5626
71.306146, -102.5566
71.307367, -102.5412
71.308588, -102.6079
71.309808, -102.7798
71.311029, -102.8932
71.312250, -102.8467
71.313470, -102.8087
71.314691, -102.7638
71.315912, -102.7037
71.317133, -102.7202
71.318353, -102.7172
71.319574, -102.6449
71.320795, -102.5630
71.322015, -102.6498
71.323236, -102.8060
71.324457, -102.9002
71.325677, -102.8801
71.326898, -102.8745
71.328119, -102.8705
71.329340, -102.7809
71.330560, -102.6642
71.331781, -102.6727
71.333002, -102.7012
71.334222, -102.6904
71.335443, -102.6780
71.336664, -102.7354
71.337884, -102.7903
71.339105, -102.7867
71.340326, -102.7295
71.341547, -102.6368
71.342767, -102.6164
71.343988, -102.7682
71.345209, -102.8508
71.346429, -102.8456
71.347650, -102.8657
71.348871, -102.8552
71.350092, -102.7065
71.351312, -102.6957
71.352533, -102.7279
71.353754, -102.8167
71.354974, -102.9325
71.356195, -102.9678
71.357416, -102.7578
71.358636, -102.5568
71.359857, -102.5813
71.361078, -102.7239
71.362299, -102.8975
71.363519, -103.0195
71.364740, -102.9652
71.365961, -102.8837
71.367181, -102.8891
71.368402, -102.9448
71.369623, -102.8990
71.370843, -102.6771
71.372064, -102.6231
71.373285, -102.7698
71.374506, -102.8722
71.375726, -102.7998
71.376947, -102.7774
71.378168, -102.7517
71.379388, -102.8061
71.380609, -102.9467
71.381830, -103.0522
71.383051, -102.9070
71.384271, -102.7055
71.385492, -102.7954
71.386713, -102.8758
71.387933, -102.7617
71.389154, -102.6881
71.390375, -102.7871
71.391595, -102.9819
71.392816, -102.9739
71.394037, -102.8585
71.395258, -102.8406
71.396478, -102.8886
71.397699, -102.9022
71.398920, -102.8451
71.400140, -102.7769
71.401361, -102.7451
71.402582, -102.7422
71.403802, -102.6875
71.405023, -102.5987
71.406244, -102.4814
71.407465, -102.4814
71.408685, -102.6736
71.409906, -102.8389
71.411127, -102.7438
71.412347, -102.6176
71.413568, -102.5804
71.414789, -102.5876
71.416009, -102.6564
71.417230, -102.8012
71.418451, -102.9629
71.419672, -102.9651
71.420892, -102.7219
71.422113, -102.5734
71.423334, -102.6389
71.424554, -102.7262
71.425775, -102.6980
71.426996, -102.6506
71.428217, -102.6852
71.429437, -102.7906
71.430658, -102.8929
71.431879, -102.8462
71.433099, -102.7169
71.434320, -102.4822
71.435541, -102.3847
71.436761, -102.5969
71.437982, -102.8234
71.439203, -102.8723
71.440424, -102.7884
71.441644, -102.7948
71.442865, -102.8358
71.444086, -102.8519
71.445306, -102.8971
71.446527, -102.8246
71.447748, -102.7445
71.448968, -102.7508
71.450189, -102.7985
71.451410, -102.7219
71.452631, -102.5237
71.453851, -102.4961
71.455072, -102.5555
71.456293, -102.6425
71.457513, -102.6941
71.458734, -102.7330
71.459955, -102.7610
71.461176, -102.8904
71.462396, -103.0857
71.463617, -103.1102
71.464838, -103.0167
71.466058, -102.9511
71.467279, -102.8759
71.468500, -102.7292
71.469720, -102.6064
71.470941, -102.6274
71.472162, -102.6751
71.473383, -102.6534
71.474603, -102.6055
71.475824, -102.4964
71.477045, -102.4560
71.478265, -102.5895
71.479486, -102.7792
71.480707, -102.9136
71.481927, -102.8932
71.483148, -102.7998
71.484369, -102.8126
71.485590, -102.9093
71.486810, -103.1435
71.488031, -103.1880
71.489252, -102.9084
71.490472, -102.7124
71.491693, -102.6537
71.492914, -102.6058
71.494134, -102.6808
71.495355, -102.7042
71.496576, -102.6668
71.497797, -102.5945
71.499017, -102.5902
71.500238, -102.6666
71.501459, -102.7228
71.502679, -102.8130
71.503900, -102.8817
71.505121, -102.8149
71.506342, -102.7176
71.507562, -102.7836
71.508783, -102.8141
71.510004, -102.8106
71.511224, -102.8667
71.512445, -102.9331
71.513666, -102.9593
71.514886, -102.9523
71.516107, -102.9674
71.517328, -103.0062
71.518549, -102.9521
71.519769, -102.8522
71.520990, -102.7927
71.522211, -102.7685
71.523431, -102.7908
71.524652, -102.8920
71.525873, -102.8821
71.527093, -102.8245
71.528314, -102.8593
71.529535, -102.8916
71.530756, -102.8002
71.531976, -102.7276
71.533197, -102.7204
71.534418, -102.7118
71.535638, -102.6680
71.536859, -102.6557
71.538080, -102.7531
71.539300, -102.8673
71.540521, -102.8491
71.541742, -102.7156
71.542963, -102.6893
71.544183, -102.8110
71.545404, -102.8377
71.546625, -102.7228
71.547845, -102.6802
71.549066, -102.8191
71.550287, -103.0551
71.551508, -103.0395
71.552728, -102.9011
71.553949, -102.9133
71.555170, -102.8871
71.556390, -102.7047
71.557611, -102.5926
71.558832, -102.6619
71.560052, -102.7672
71.561273, -102.7812
71.562494, -102.7395
71.563715, -102.7872
71.564935, -102.9379
71.566156, -102.9375
71.567377, -102.9171
71.568597, -102.9393
71.569818, -102.9215
71.571039, -102.8036
71.572259, -102.7463
71.573480, -102.7559
71.574701, -102.7271
71.575922, -102.7794
71.577142, -102.8182
71.578363, -102.8059
71.579584, -102.8163
71.580804, -102.8670
71.582025, -102.8368
71.583246, -102.8192
71.584467, -102.8540
71.585687, -102.8430
71.586908, -102.7720
71.588129, -102.6541
71.589349, -102.7081
71.590570, -102.8544
71.591791, -102.8387
71.593011, -102.7359
71.594232, -102.7975
71.595453, -102.9722
71.596674, -103.0269
71.597894, -102.9942
71.599115, -102.9115
71.600336, -102.7267
71.601556, -102.7470
71.602777, -102.7764
71.603998, -102.6818
71.605218, -102.7077
71.606439, -102.8263
71.607660, -102.7866
71.608881, -102.7376
71.610101, -102.8417
71.611322, -102.8878
71.612543, -102.7730
71.613763, -102.6681
71.614984, -102.6297
71.616205, -102.6370
71.617425, -102.7655
71.618646, -102.9347
71.619867, -102.9582
71.621088, -102.9000
71.622308, -102.6863
71.623529, -102.5277
71.624750, -102.6028
71.625970, -102.6991
71.627191, -102.7408
71.628412, -102.7412
71.629633, -102.6896
71.630853, -102.7351
71.632074, -102.7716
71.633295, -102.7416
71.634515, -102.7129
71.635736, -102.8029
71.636957, -102.8152
71.638177, -102.6962
71.639398, -102.6279
71.640619, -102.7216
71.641840, -102.7328
71.643060, -102.6532
71.644281, -102.7313
71.645502, -102.8318
71.646722, -102.7706
71.647943, -102.7189
71.649164, -102.8440
71.650384, -103.0200
71.651605, -102.9742
71.652826, -102.8045
71.654047, -102.7387
71.655267, -102.8769
71.656488, -103.0414
71.657709, -103.0370
71.658929, -102.8007
71.660150, -102.5454
71.661371, -102.5711
71.662591, -102.7158
71.663812, -102.8057
71.665033, -102.8601
71.666254, -102.7521
71.667474, -102.7323
