587.568309,-70.6612
587.578075,-70.3866
587.58784,-70.2232
587.597606,-69.3853
587.607371,-69.9338
587.617137,-70.1744
587.626903,-69.527
587.636668,-69.9199
587.646434,-69.4053
587.6562,-68.3176
587.665965,-68.0983
587.675731,-68.3777
587.685496,-68.7158
587.695262,-68.911
587.705028,-69.3782
587.714793,-70.8043
587.724559,-71.5037
587.734325,-70.8703
587.74409,-70.5219
587.753856,-69.9504
587.763621,-70.8242
587.773387,-73.5486
587.783153,-75.5185
587.792918,-75.3982
587.802684,-76.3572
587.812449,-75.7264
587.822215,-74.5322
587.831981,-73.3584
587.841746,-73.1418
587.851512,-72.5401
587.861278,-72.1764
587.871043,-71.2637
587.880809,-69.4526
587.890574,-68.7291
587.90034,-69.4683
587.910106,-69.7254
587.919871,-69.6821
587.929637,-69.7381
587.939403,-70.0991
587.949168,-70.2124
587.958934,-70.2066
587.968699,-70.9071
587.978465,-70.2222
587.988231,-69.3462
587.997996,-68.9093
588.007762,-68.1962
588.017528,-69.5226
588.027293,-71.0594
588.037059,-72.3248
588.046824,-74.2046
588.05659,-73.1191
588.066356,-73.4449
588.076121,-73.4844
588.085887,-72.7053
588.095653,-72.6997
588.105418,-73.5701
588.115184,-72.1722
588.124949,-71.7243
588.134715,-71.1503
588.144481,-70.5638
588.154246,-68.9623
588.164012,-68.122
588.173778,-67.926
588.183543,-68.3735
588.193309,-67.7523
588.203074,-68.3149
588.21284,-68.7015
588.222606,-68.8051
588.232371,-68.6443
588.242137,-68.3739
588.251903,-69.0095
588.261668,-70.6077
588.271434,-71.0944
588.281199,-72.5225
588.290965,-74.5992
588.300731,-75.6551
588.310496,-74.1489
588.320262,-72.4116
588.330028,-72.1811
588.339793,-72.0419
588.349559,-73.1484
588.359324,-75.3094
588.36909,-74.4177
588.378856,-72.3967
588.388621,-70.5436
588.398387,-68.4592
588.408153,-68.285
588.417918,-68.6314
588.427684,-68.654
588.437449,-68.6147
588.447215,-68.1845
588.456981,-67.9703
588.466746,-67.5534
588.476512,-66.3193
588.486278,-66.0513
588.496043,-65.9813
588.505809,-67.2342
588.515574,-67.4527
588.52534,-67.8464
588.535106,-66.9101
588.544871,-66.5939
588.554637,-67.0883
588.564403,-66.5025
588.574168,-66.2057
588.583934,-66.8879
588.593699,-67.6056
588.603465,-68.6122
588.613231,-68.9056
588.622996,-69.259
588.632762,-68.5663
588.642528,-68.0691
588.652293,-68.3519
588.662059,-68.1577
588.671824,-69.3767
588.68159,-70.3076
588.691356,-68.9035
588.701121,-67.8618
588.710887,-68.6115
588.720653,-68.3452
588.730418,-68.7418
588.740184,-69.6163
588.749949,-69.2094
588.759715,-70.095
588.769481,-70.4517
588.779246,-70.6908
588.789012,-70.0097
588.798778,-69.7832
588.808543,-69.8232
588.818309,-70.3018
588.828074,-71.2689
588.83784,-70.2842
588.847606,-70.69
588.857371,-72.3665
588.867137,-73.6109
588.876903,-75.0948
588.886668,-76.7043
588.896434,-77.5503
588.906199,-77.4021
588.915965,-76.7758
588.925731,-76.1855
588.935496,-77.4825
588.945262,-77.4026
588.955028,-77.8727
588.964793,-77.4833
588.974559,-76.9062
588.984324,-76.0286
588.99409,-76.1287
589.003856,-76.6038
589.013621,-78.0792
589.023387,-78.6557
589.033153,-76.433
589.042918,-73.9579
589.052684,-73.6326
589.062449,-73.6733
589.072215,-73.3419
589.081981,-73.1824
589.091746,-73.4628
589.101512,-73.6323
589.111278,-73.5789
589.121043,-71.9797
589.130809,-71.1662
589.140574,-71.742
589.15034,-72.3849
589.160106,-74.2962
589.169871,-75.2097
589.179637,-76.7674
589.189403,-77.641
589.199168,-76.7408
589.208934,-75.5323
589.218699,-75.976
589.228465,-77.4141
589.238231,-77.5685
589.247996,-76.9076
589.257762,-76.3216
589.267527,-77.221
589.277293,-77.3652
589.287059,-76.1563
589.296824,-76.6628
589.30659,-78.0747
589.316356,-78.6619
589.326121,-77.7457
589.335887,-75.9868
589.345652,-72.6672
589.355418,-70.7913
589.365184,-70.8239
589.374949,-71.2114
589.384715,-72.7134
589.394481,-74.1272
589.404246,-75.9559
589.414012,-75.7702
589.423777,-75.8901
589.433543,-74.0796
589.443309,-73.6401
589.453074,-74.7978
589.46284,-75.9059
589.472606,-77.985
589.482371,-78.5095
589.492137,-78.282
589.501902,-77.0782
589.511668,-77.3143
589.521434,-78.6949
589.531199,-79.8342
589.540965,-79.1586
589.550731,-78.3644
589.560496,-78.093
589.570262,-77.7518
589.580027,-77.338
589.589793,-76.9462
589.599559,-75.6906
589.609324,-75.271
589.61909,-75.6457
589.628856,-76.8094
589.638621,-76.7013
589.648387,-76.8296
589.658152,-76.667
589.667918,-77.7383
589.677684,-77.584
589.687449,-75.9738
589.697215,-76.1167
589.706981,-76.6389
589.716746,-77.2673
589.726512,-77.7316
589.736277,-80.2881
589.746043,-80.6683
589.755809,-81.6555
589.765574,-82.248
589.77534,-82.6258
589.785106,-83.6431
589.794871,-83.7951
589.804637,-84.9138
589.814402,-85.5906
589.824168,-83.8269
589.833934,-83.6775
589.843699,-82.0132
589.853465,-82.0653
589.863231,-83.0188
589.872996,-83.3429
589.882762,-83.2392
589.892527,-83.2761
589.902293,-83.6657
589.912059,-83.6253
589.921824,-82.9881
589.93159,-83.6458
589.941356,-85.3983
589.951121,-86.9207
589.960887,-88.8826
589.970652,-91.059
589.980418,-93.693
589.990184,-94.1337
589.999949,-95.2347
590.009715,-95.4407
590.019481,-96.2263
590.029246,-95.8804
590.039012,-95.9464
590.048777,-95.2185
590.058543,-96.1479
590.068309,-96.2227
590.078074,-96.2972
590.08784,-96.2535
590.097606,-96.1504
590.107371,-95.4799
590.117137,-95.6501
590.126902,-95.8767
590.136668,-96.4998
590.146434,-96.0881
590.156199,-96.0214
590.165965,-96.0188
590.175731,-95.25
590.185496,-95.8065
590.195262,-95.7735
590.205027,-95.8205
590.214793,-95.7691
590.224559,-96.5011
590.234324,-96.6459
590.24409,-95.7987
590.253856,-96.173
590.263621,-95.9788
590.273387,-96.2822
590.283152,-95.7805
590.292918,-95.8839
590.302684,-95.7088
590.312449,-95.5788
590.322215,-95.5002
590.331981,-96.0088
590.341746,-96.0188
590.351512,-95.9276
590.361277,-95.8972
590.371043,-96.1032
590.380809,-96.1173
590.390574,-95.6843
590.40034,-94.6441
590.410106,-95.3005
590.419871,-96.2713
590.429637,-96.0255
590.439402,-96.263
590.449168,-96.0884
590.458934,-95.9193
590.468699,-96.5935
590.478465,-96.7084
590.488231,-96.8167
590.497996,-96.3079
590.507762,-96.6293
590.517527,-96.6138
590.527293,-95.352
590.537059,-95.2211
590.546824,-95.9803
590.55659,-96.3331
590.566356,-95.8333
590.576121,-96.4862
590.585887,-95.7178
590.595652,-95.9389
590.605418,-95.8564
590.615184,-96.6869
590.624949,-95.874
590.634715,-96.3711
590.644481,-95.7096
590.654246,-96.8632
590.664012,-96.5422
590.673777,-96.222
590.683543,-95.835
590.693309,-96.2788
590.703074,-96.1974
590.71284,-96.1221
590.722605,-95.6255
590.732371,-95.7467
590.742137,-96.2915
590.751902,-95.6526
590.761668,-95.8169
590.771434,-95.8004
590.781199,-96.327
590.790965,-96.3037
590.80073,-96.2456
590.810496,-96.726
590.820262,-95.8247
590.830027,-96.2706
590.839793,-96.3786
590.849559,-96.2094
590.859324,-96.1653
590.86909,-96.4258
590.878855,-95.5671
590.888621,-96.1393
590.898387,-96.3561
590.908152,-96.276
590.917918,-96.3632
590.927684,-96.571
590.937449,-95.9716
590.947215,-95.9666
590.95698,-95.4867
590.966746,-96.1156
590.976512,-96.2105
590.986277,-96.2343
590.996043,-95.8859
591.005809,-95.6111
591.015574,-96.0203
591.02534,-96.1037
591.035105,-95.8377
591.044871,-95.7794
591.054637,-95.8901
591.064402,-96.4414
591.074168,-95.8458
591.083934,-96.0882
591.093699,-96.3786
591.103465,-95.5915
591.11323,-95.4
591.122996,-95.2657
591.132762,-95.3209
591.142527,-96.1454
591.152293,-96.3115
591.162059,-95.8534
591.171824,-96.1775
591.18159,-96.1349
591.191355,-96.3952
591.201121,-95.7086
591.210887,-95.828
591.220652,-96.091
591.230418,-96.0255
591.240184,-95.5403
591.249949,-96.4866
591.259715,-96.4323
591.26948,-96.0975
591.279246,-95.9214
591.289012,-96.4181
591.298777,-96.3435
591.308543,-95.9033
591.318309,-95.7746
591.328074,-96.0291
591.33784,-96.263
591.347605,-95.6082
591.357371,-95.8745
591.367137,-95.7853
591.376902,-96.2139
591.386668,-96.3247
591.396434,-96.2077
591.406199,-96.405
591.415965,-96.3759
591.42573,-95.9782
591.435496,-96.3094
591.445262,-96.2991
591.455027,-96.1503
591.464793,-96.1522
591.474559,-96.1106
591.484324,-96.1818
591.49409,-96.5587
591.503855,-96.1568
591.513621,-96.0911
591.523387,-96.0738
591.533152,-96.1772
591.542918,-96.0546
591.552684,-95.9521
591.562449,-96.0634
591.572215,-95.8416
591.58198,-95.9598
591.591746,-96.2383
591.601512,-95.9779
591.611277,-96.1876
591.621043,-96.1324
591.630809,-96.2154
591.640574,-96.1652
591.65034,-95.5705
591.660105,-96.0953
591.669871,-96.3161
591.679637,-96.1674
591.689402,-96.2952
591.699168,-95.7608
591.708934,-96.0127
591.718699,-96.137
591.728465,-95.829
591.73823,-95.917
591.747996,-96.016
591.757762,-95.8899
591.767527,-96.6606
591.777293,-95.5405
591.787059,-95.8245
591.796824,-95.6492
591.80659,-95.9758
591.816355,-96.4545
591.826121,-96.282
591.835887,-96.3215
591.845652,-96.3637
591.855418,-95.8282
591.865184,-95.8776
591.874949,-95.8456
591.884715,-95.9433
591.89448,-95.9129
591.904246,-96.015
591.914012,-96.0873
591.923777,-95.9302
591.933543,-96.0692
591.943309,-96.427
591.953074,-95.9398
591.96284,-95.4804
591.972605,-95.2808
591.982371,-96.0469
591.992137,-96.2298
592.001902,-96.3308
592.011668,-96.2226
592.021434,-96.4389
592.031199,-95.5579
592.040965,-95.7289
592.05073,-95.979
592.060496,-95.2
592.070262,-96.3708
592.080027,-95.8848
592.089793,-96.2179
592.099559,-96.0688
592.109324,-95.8942
592.11909,-96.0943
592.128855,-96.423
592.138621,-95.9239
592.148387,-95.8014
592.158152,-95.3754
592.167918,-96.1824
592.177683,-95.9199
592.187449,-95.9676
592.197215,-96.0843
592.20698,-95.6257
592.216746,-96.25
592.226512,-96.2814
592.236277,-96.1771
592.246043,-95.6814
592.255808,-95.4443
592.265574,-95.0504
592.27534,-95.8676
592.285105,-96.5518
592.294871,-96.3229
592.304637,-95.9623
592.314402,-96.3843
592.324168,-96.1954
592.333933,-96.2977
592.343699,-96.2576
592.353465,-96.3003
592.36323,-96.2508
592.372996,-96.451
592.382762,-95.8851
592.392527,-95.6604
592.402293,-96.4079
592.412058,-96.7853
592.421824,-96.8085
592.43159,-96.6129
592.441355,-96.35
592.451121,-96.224
592.460887,-95.3813
592.470652,-95.9016
592.480418,-96.258
592.490183,-95.9115
592.499949,-96.2059
592.509715,-96.414
592.51948,-95.9913
592.529246,-95.252
592.539012,-95.6433
592.548777,-96.5048
592.558543,-95.8923
592.568308,-95.8354
592.578074,-95.657
592.58784,-95.5219
592.597605,-95.5085
592.607371,-95.7749
592.617137,-96.2244
592.626902,-96.0872
592.636668,-96.0139
592.646433,-96.251
592.656199,-96.4817
592.665965,-96.4822
592.67573,-96.6623
592.685496,-96.3513
592.695262,-95.7068
592.705027,-96.5871
592.714793,-95.9812
592.724558,-95.7632
592.734324,-96.633
592.74409,-96.53
592.753855,-95.5428
592.763621,-95.3838
592.773387,-94.6256
592.783152,-95.3972
592.792918,-96.7019
592.802683,-95.7053
592.812449,-95.7857
592.822215,-95.9856
592.83198,-96.03
592.841746,-95.6232
592.851512,-95.9559
592.861277,-96.1473
592.871043,-95.8024
592.880808,-95.7693
592.890574,-95.9362
592.90034,-96.4021
592.910105,-96.4189
592.919871,-95.6449
592.929637,-96.002
592.939402,-96.1368
592.949168,-96.3626
592.958933,-96.3693
592.968699,-95.6845
592.978465,-94.9968
592.98823,-95.852
592.997996,-96.6705
593.007762,-96.7823
593.017527,-96.3402
593.027293,-96.0523
593.037058,-95.5799
593.046824,-96.4133
593.05659,-96.4894
593.066355,-96.3011
593.076121,-96.1898
593.085887,-96.4475
593.095652,-96.6465
593.105418,-96.2351
593.115183,-96.3081
593.124949,-96.6213
593.134715,-96.6217
593.14448,-96.0435
593.154246,-95.9774
593.164012,-96.3879
593.173777,-95.371
593.183543,-95.2856
593.193308,-96.3179
593.203074,-96.4934
593.21284,-95.8885
593.222605,-95.5458
593.232371,-96.5439
593.242137,-96.1096
593.251902,-95.9667
593.261668,-96.2932
593.271433,-96.1049
593.281199,-95.4333
593.290965,-94.3904
593.30073,-94.8281
593.310496,-96.237
593.320262,-96.3574
593.330027,-96.0116
593.339793,-96.2556
593.349558,-96.1479
593.359324,-96.2803
593.36909,-95.8866
593.378855,-96.1356
593.388621,-95.7519
593.398387,-94.8978
593.408152,-95.4609
593.417918,-96.0883
593.427683,-96.4134
593.437449,-95.4138
593.447215,-96.0414
593.45698,-96.2476
593.466746,-96.0177
593.476512,-96.6106
593.486277,-95.8406
593.496043,-95.2433
593.505808,-95.8649
593.515574,-95.2992
593.52534,-96.4953
593.535105,-95.626
593.544871,-95.9434
593.554637,-95.8504
593.564402,-95.8175
593.574168,-96.0772
593.583933,-95.1263
593.593699,-95.2905
593.603465,-96.6939
593.61323,-96.211
593.622996,-96.388
593.632761,-96.544
593.642527,-96.1855
593.652293,-95.7947
593.662058,-95.6352
593.671824,-96.0744
593.68159,-96.5707
593.691355,-96.1158
593.701121,-95.6413
593.710886,-96.2079
593.720652,-95.8932
593.730418,-96.2424
593.740183,-96.0985
593.749949,-96.083
593.759715,-96.0061
593.76948,-96.5605
593.779246,-96.1162
593.789011,-96.1735
593.798777,-96.431
593.808543,-95.7325
593.818308,-95.6306
593.828074,-95.9414
593.83784,-95.7943
593.847605,-96.014
593.857371,-95.1773
593.867136,-95.1305
593.876902,-95.7406
593.886668,-95.7347
593.896433,-95.6041
593.906199,-96.4907
593.915965,-96.2243
593.92573,-95.6349
593.935496,-95.6113
593.945261,-95.7815
593.955027,-95.9883
593.964793,-95.8435
593.974558,-95.8502
593.984324,-96.0406
593.99409,-95.636
594.003855,-95.4343
594.013621,-96.2021
594.023386,-96.2324
594.033152,-96.1967
594.042918,-96.6385
594.052683,-95.9057
594.062449,-96.432
594.072215,-96.2217
594.08198,-95.7736
594.091746,-96.2689
594.101511,-95.9637
594.111277,-96.2305
594.121043,-95.954
594.130808,-95.472
594.140574,-95.6256
594.15034,-95.7184
594.160105,-95.8639
594.169871,-95.7973
594.179636,-95.8515
594.189402,-95.4263
594.199168,-96.4202
594.208933,-96.3605
594.218699,-95.7029
594.228465,-94.9608
594.23823,-95.6973
594.247996,-96.4186
594.257761,-96.5163
594.267527,-96.0453
594.277293,-95.3712
594.287058,-95.1735
594.296824,-95.2073
594.30659,-95.4395
594.316355,-95.9278
594.326121,-95.4751
594.335886,-95.8388
594.345652,-96.6963
594.355418,-96.5765
594.365183,-96.8754
594.374949,-96.0145
594.384715,-96.3595
594.39448,-96.3128
594.404246,-96.1151
594.414011,-96.3722
594.423777,-95.3348
594.433543,-94.2846
594.443308,-94.6893
594.453074,-95.2255
594.46284,-95.0014
594.472605,-95.7061
594.482371,-96.0723
594.492136,-95.8189
594.501902,-95.5788
594.511668,-95.5988
594.521433,-96.2589
594.531199,-96.3681
594.540965,-96.0689
594.55073,-96.2965
594.560496,-95.621
594.570261,-95.8298
594.580027,-95.8815
594.589793,-95.4865
594.599558,-96.3607
594.609324,-96.2521
594.61909,-95.4861
594.628855,-95.5939
594.638621,-96.4542
594.648386,-96.3601
594.658152,-96.4946
594.667918,-96.1981
594.677683,-95.8223
594.687449,-96.3471
594.697215,-96.1996
594.70698,-96.5384
594.716746,-95.7722
594.726511,-96.2099
594.736277,-96.2741
594.746043,-95.6051
594.755808,-96.2089
594.765574,-96.0483
594.77534,-95.7701
594.785105,-96.0712
594.794871,-96.0782
594.804636,-96.4241
594.814402,-96.1439
594.824168,-96.0806
594.833933,-96.0069
594.843699,-95.8457
594.853465,-95.9093
594.86323,-95.9256
594.872996,-96.2755
594.882761,-96.2314
594.892527,-96.681
594.902293,-96.4025
594.912058,-96.4027
594.921824,-96.3877
594.93159,-96.5275
594.941355,-96.2365
594.951121,-95.9318
594.960886,-95.6319
594.970652,-96.2082
594.980418,-96.3436
594.990183,-95.5713
594.999949,-95.9395
595.009715,-95.8709
595.01948,-96.3239
595.029246,-96.6902
595.039011,-95.1611
595.048777,-95.117
595.058543,-96.2395
595.068308,-96.0432
595.078074,-95.9137
595.087839,-96.0486
595.097605,-95.8134
595.107371,-96.3066
595.117136,-96.0068
595.126902,-96.3428
595.136668,-96.0596
595.146433,-96.2072
595.156199,-95.958
595.165964,-96.2163
595.17573,-96.5794
595.185496,-96.1277
595.195261,-96.2468
595.205027,-96.3135
595.214793,-96.0243
595.224558,-96.1275
595.234324,-96.0608
595.244089,-96.3227
595.253855,-96.2155
595.263621,-96.1189
595.273386,-96.4251
595.283152,-96.0224
595.292918,-95.8756
595.302683,-96.5376
595.312449,-96.0774
595.322214,-96.2846
595.33198,-96.0744
595.341746,-96.2109
595.351511,-96.0537
595.361277,-96.0588
595.371043,-95.8585
595.380808,-96.1289
595.390574,-96.194
595.400339,-96.2272
595.410105,-96.0703
595.419871,-96.4464
595.429636,-96.3776
595.439402,-95.3828
595.449168,-95.6505
595.458933,-96.5922
595.468699,-96.2244
595.478464,-96.3987
595.48823,-96.4142
595.497996,-96.5426
595.507761,-96.5117
595.517527,-96.3135
595.527293,-95.7419
595.537058,-96.0125
595.546824,-96.1728
595.556589,-96.4088
595.566355,-96.0732
595.576121,-95.8527
595.585886,-95.947
595.595652,-96.36
595.605418,-95.5961
595.615183,-95.4293
595.624949,-95.0958
595.634714,-95.7361
595.64448,-95.1688
595.654246,-96.2303
595.664011,-96.4035
595.673777,-96.234
595.683543,-95.6067
595.693308,-96.2855
595.703074,-96.5914
595.712839,-95.9207
595.722605,-95.9369
595.732371,-96.5265
595.742136,-94.8702
595.751902,-94.9559
595.761668,-95.9135
595.771433,-96.6594
595.781199,-96.4398
595.790964,-96.2947
595.80073,-95.9575
595.810496,-96.1549
595.820261,-96.2221
595.830027,-96.2648
595.839793,-96.1683
595.849558,-95.711
595.859324,-95.9312
595.869089,-96.2767
595.878855,-96.4047
595.888621,-95.8547
595.898386,-96.1847
595.908152,-95.3057
595.917918,-95.9126
595.927683,-96.1816
595.937449,-96.0362
595.947214,-95.7242
595.95698,-94.4613
595.966746,-94.854
595.976511,-96.313
595.986277,-95.9695
595.996043,-96.3641
596.005808,-96.1341
596.015574,-96.1343
596.025339,-95.7892
596.035105,-95.552
596.044871,-95.3878
596.054636,-95.7671
596.064402,-96.3902
596.074168,-95.7666
596.083933,-96.1291
596.093699,-95.9781
596.103464,-96.3385
596.11323,-96.0371
596.122996,-96.2404
596.132761,-96.2155
596.142527,-95.8775
596.152293,-95.2107
596.162058,-95.813
596.171824,-95.7613
596.181589,-95.7369
596.191355,-94.9151
596.201121,-95.7368
596.210886,-96.1319
596.220652,-96.2221
596.230418,-95.659
596.240183,-95.5156
596.249949,-95.9129
596.259714,-95.819
596.26948,-95.7714
596.279246,-95.9185
596.289011,-96.5045
596.298777,-96.0893
596.308543,-96.4802
596.318308,-96.5087
596.328074,-96.1095
596.337839,-95.8174
596.347605,-96.2054
596.357371,-96.0547
596.367136,-95.8273
596.376902,-96.0832
596.386668,-96.0045
596.396433,-95.8096
596.406199,-95.555
596.415964,-95.6091
596.42573,-95.6764
596.435496,-95.8659
596.445261,-95.2098
596.455027,-95.3988
596.464793,-96.4035
596.474558,-96.2815
596.484324,-95.9553
596.494089,-95.4417
596.503855,-96.1469
596.513621,-96.3349
596.523386,-96.1544
596.533152,-95.9988
596.542917,-96.4352
596.552683,-96.3622
596.562449,-95.3235
596.572214,-95.5033
596.58198,-95.7105
596.591746,-96.1361
596.601511,-95.7389
596.611277,-96.0207
596.621042,-96.4602
596.630808,-96.5032
596.640574,-96.4396
596.650339,-96.5106
596.660105,-96.1626
596.669871,-95.7713
596.679636,-95.7814
596.689402,-95.9195
596.699167,-96.6252
596.708933,-96.344
596.718699,-96.2099
596.728464,-95.7328
596.73823,-95.1987
596.747996,-95.6762
596.757761,-96.2194
596.767527,-96.0135
596.777292,-96.3061
596.787058,-95.6526
596.796824,-95.6854
596.806589,-96.2543
596.816355,-96.4805
596.826121,-95.5431
596.835886,-95.3181
596.845652,-95.7785
596.855417,-96.568
596.865183,-96.3396
596.874949,-96.1185
596.884714,-95.5667
596.89448,-95.6713
596.904246,-96.1371
596.914011,-96.4182
596.923777,-96.4791
596.933542,-95.8806
596.943308,-96.3504
596.953074,-96.0127
596.962839,-96.4749
596.972605,-96.4366
596.982371,-96.1233
596.992136,-96.5065
597.001902,-96.0503
597.011667,-95.9851
597.021433,-96.1953
597.031199,-96.5476
597.040964,-96.3613
597.05073,-95.9898
597.060496,-96.2989
597.070261,-96.0736
597.080027,-96.0054
597.089792,-95.9767
597.099558,-96.3727
597.109324,-95.952
597.119089,-95.4091
597.128855,-95.9245
597.138621,-95.5883
597.148386,-95.4111
597.158152,-96.1961
597.167917,-96.0579
597.177683,-95.8932
597.187449,-96.2485
597.197214,-96.1766
597.20698,-96.343
597.216746,-96.3099
597.226511,-95.8021
597.236277,-95.6674
597.246042,-96.1159
597.255808,-96.4367
597.265574,-95.7135
597.275339,-96.3198
597.285105,-96.5354
597.294871,-96.102
597.304636,-96.157
597.314402,-96.3456
597.324167,-96.3263
597.333933,-95.374
597.343699,-95.6246
597.353464,-95.675
597.36323,-95.7266
597.372996,-96.0292
597.382761,-95.9024
597.392527,-95.6394
597.402292,-95.7025
597.412058,-95.9766
597.421824,-95.995
597.431589,-95.8576
597.441355,-96.2616
597.451121,-95.9784
597.460886,-96.4227
597.470652,-95.0953
597.480417,-95.1211
597.490183,-96.3168
597.499949,-96.0618
597.509714,-96.5358
597.51948,-96.5386
597.529246,-96.4573
597.539011,-96.2911
597.548777,-96.2567
597.558542,-96.2706
597.568308,-95.6207
597.578074,-95.5855
597.587839,-95.8885
597.597605,-94.8796
597.607371,-95.3195
597.617136,-95.5327
597.626902,-95.4789
597.636667,-96.1623
597.646433,-96.646
597.656199,-96.3032
597.665964,-96.5656
597.67573,-96.4347
597.685496,-96.5363
597.695261,-95.9993
597.705027,-95.739
597.714792,-95.9849
597.724558,-95.6888
597.734324,-96.1767
597.744089,-96.658
597.753855,-96.3034
597.763621,-96.5383
597.773386,-96.6196
597.783152,-96.5143
597.792917,-96.4679
597.802683,-96.591
597.812449,-95.8607
597.822214,-96.5905
597.83198,-96.6148
597.841746,-96.2258
597.851511,-95.8345
597.861277,-96.3597
597.871042,-96.1427
597.880808,-96.5251
597.890574,-96.5006
597.900339,-96.0106
597.910105,-96.5481
597.919871,-96.3397
597.929636,-95.9906
597.939402,-96.1043
597.949167,-96.0694
597.958933,-95.8686
597.968699,-95.3943
597.978464,-96.1661
597.98823,-96.0309
597.997995,-95.5435
598.007761,-95.7147
598.017527,-96.2309
598.027292,-96.4502
598.037058,-95.9219
598.046824,-96.0572
598.056589,-96.6751
598.066355,-96.2735
598.07612,-96.05
598.085886,-95.7667
598.095652,-95.6915
598.105417,-96.238
598.115183,-96.4983
598.124949,-96.0174
598.134714,-96.2595
598.14448,-96.4036
598.154245,-95.5578
598.164011,-95.9091
598.173777,-95.9558
598.183542,-95.1193
598.193308,-96.0608
598.203074,-96.4277
598.212839,-95.904
598.222605,-95.9743
598.23237,-95.4985
598.242136,-96.1785
598.251902,-95.8105
598.261667,-96.0848
598.271433,-95.7899
598.281199,-96.2542
598.290964,-95.9562
598.30073,-96.1654
598.310495,-95.971
598.320261,-95.8481
598.330027,-95.8624
598.339792,-95.7373
598.349558,-96.3142
598.359324,-96.2396
598.369089,-95.0116
598.378855,-95.4275
598.38862,-96.282
598.398386,-96.1248
598.408152,-96.4807
598.417917,-95.6646
598.427683,-95.0776
598.437449,-96.2215
598.447214,-95.2382
598.45698,-95.6861
598.466745,-96.1862
598.476511,-96.1723
598.486277,-95.3657
598.496042,-95.2338
598.505808,-96.1146
598.515574,-95.8888
598.525339,-95.1201
598.535105,-95.9109
598.54487,-96.0114
598.554636,-95.7652
598.564402,-95.891
598.574167,-95.9357
598.583933,-96.219
598.593699,-95.7875
598.603464,-95.8952
598.61323,-96.2772
598.622995,-95.507
598.632761,-95.9361
598.642527,-95.9955
598.652292,-95.8979
598.662058,-95.9212
598.671824,-96.5045
598.681589,-96.2175
598.691355,-96.8454
598.70112,-95.9194
598.710886,-96.6649
598.720652,-96.1179
598.730417,-96.0726
598.740183,-96.0386
598.749949,-95.5047
598.759714,-96.0441
598.76948,-96.293
598.779245,-96.1396
598.789011,-95.1874
598.798777,-95.8287
598.808542,-96.7773
598.818308,-96.4912
598.828074,-96.0202
598.837839,-96.1618
598.847605,-96.2016
598.85737,-95.8315
598.867136,-96.2903
598.876902,-96.4135
598.886667,-96.6475
598.896433,-96.2865
598.906199,-96.358
598.915964,-95.6787
598.92573,-96.1715
598.935495,-95.9206
598.945261,-96.5449
598.955027,-95.9254
598.964792,-96.0601
598.974558,-96.4748
598.984324,-96.0851
598.994089,-95.2334
599.003855,-96.1242
599.01362,-96.0325
599.023386,-96.4721
599.033152,-96.3875
599.042917,-96.0936
599.052683,-95.949
599.062449,-95.8531
599.072214,-95.924
599.08198,-96.1266
599.091745,-96.211
599.101511,-96.1
599.111277,-95.594
599.121042,-95.1698
599.130808,-96.3222
599.140574,-96.3733
599.150339,-95.7007
599.160105,-96.3551
599.16987,-95.7958
599.179636,-96.1159
599.189402,-95.3429
599.199167,-95.9367
599.208933,-96.5099
599.218699,-95.8717
599.228464,-95.9446
599.23823,-95.9859
599.247995,-95.7158
599.257761,-96.1231
599.267527,-95.374
599.277292,-96.1148
599.287058,-95.8487
599.296824,-95.5261
599.306589,-95.7049
599.316355,-95.9895
599.32612,-95.7089
599.335886,-96.1294
599.345652,-95.9673
599.355417,-95.9996
599.365183,-96.0666
599.374949,-96.383
599.384714,-96.0407
599.39448,-95.3693
599.404245,-95.827
599.414011,-96.4644
599.423777,-95.526
599.433542,-95.7892
599.443308,-96.0768
599.453073,-96.1739
599.462839,-96.7999
599.472605,-96.2378
599.48237,-96.2589
599.492136,-95.6553
599.501902,-95.3738
599.511667,-95.7009
599.521433,-95.72
599.531198,-96.1288
599.540964,-95.7832
599.55073,-96.1134
599.560495,-95.025
599.570261,-95.9465
599.580027,-95.7231
599.589792,-95.4549
599.599558,-96.4176
599.609323,-96.118
599.619089,-95.3885
599.628855,-95.8307
599.63862,-95.1819
599.648386,-95.9177
599.658152,-95.9558
599.667917,-95.8176
599.677683,-96.2484
599.687448,-95.424
599.697214,-95.4665
599.70698,-95.3819
599.716745,-95.2346
599.726511,-95.9316
599.736277,-96.5716
599.746042,-96.4734
599.755808,-96.1729
599.765573,-95.9375
599.775339,-95.154
599.785105,-95.7732
599.79487,-95.8225
599.804636,-95.6161
599.814402,-96.0189
599.824167,-95.9693
599.833933,-96.3416
599.843698,-96.2655
599.853464,-95.3642
599.86323,-95.8766
599.872995,-96.115
599.882761,-96.0205
599.892527,-96.2015
599.902292,-95.7446
599.912058,-96.2565
599.921823,-96.4488
599.931589,-96.2377
599.941355,-95.7308
599.95112,-95.917
599.960886,-95.8556
599.970652,-95.1526
599.980417,-95.2044
599.990183,-94.2163
599.999948,-95.2893
600.009714,-96.3764
600.01948,-96.4907
600.029245,-96.0832
600.039011,-96.3032
600.048777,-96.2769
600.058542,-96.2689
600.068308,-96.0765
600.078073,-96.2403
600.087839,-96.1196
600.097605,-95.8716
