199.155256, -83.5547
199.156477, -83.5488
199.157698, -83.6440
199.158918, -83.6079
199.160139, -83.5403
199.161360, -83.4543
199.162581, -83.3110
199.163801, -83.1441
199.165022, -82.9417
199.166243, -82.8301
199.167463, -82.9011
199.168684, -83.0699
199.169905, -83.0416
199.171125, -82.8495
199.172346, -82.7268
199.173567, -82.6182
199.174788, -82.4800
199.176008, -82.4816
199.177229, -82.4515
199.178450, -82.2660
199.179670, -82.1297
199.180891, -82.1448
199.182112, -82.2504
199.183332, -82.3544
199.184553, -82.2972
199.185774, -82.2758
199.186995, -82.3335
199.188215, -82.3717
199.189436, -82.5166
199.190657, -82.6108
199.191877, -82.4834
199.193098, -82.4617
199.194319, -82.6830
199.195540, -82.9185
199.196760, -83.0019
199.197981, -82.9258
199.199202, -82.8088
199.200422, -82.8240
199.201643, -82.9360
199.202864, -83.0429
199.204084, -83.1675
199.205305, -83.3749
199.206526, -83.6887
199.207747, -83.9067
199.208967, -83.9782
199.210188, -84.0045
199.211409, -84.1352
199.212629, -84.3562
199.213850, -84.6110
199.215071, -84.7532
199.216291, -84.9030
199.217512, -85.0946
199.218733, -85.2838
199.219954, -85.3896
199.221174, -85.5745
199.222395, -85.7890
199.223616, -85.9497
199.224836, -86.1021
199.226057, -86.0496
199.227278, -85.9254
199.228499, -85.9274
199.229719, -85.9857
199.230940, -86.1403
199.232161, -86.3156
199.233381, -86.4395
199.234602, -86.4473
199.235823, -86.4259
199.237043, -86.3941
199.238264, -86.4368
199.239485, -86.5384
199.240706, -86.6441
199.241926, -86.8105
199.243147, -86.8559
199.244368, -86.8086
199.245588, -86.8849
199.246809, -87.0632
199.248030, -87.2311
199.249250, -87.3625
199.250471, -87.4225
199.251692, -87.4702
199.252913, -87.5463
199.254133, -87.5751
199.255354, -87.5630
199.256575, -87.6870
199.257795, -87.7692
199.259016, -87.7523
199.260237, -87.7167
199.261457, -87.6027
199.262678, -87.3973
199.263899, -87.4524
199.265120, -87.7611
199.266340, -87.9627
199.267561, -87.9314
199.268782, -87.8551
199.270002, -87.8366
199.271223, -87.8004
199.272444, -87.6557
199.273665, -87.4800
199.274885, -87.3795
199.276106, -87.2955
199.277327, -87.0175
199.278547, -86.7581
199.279768, -86.6902
199.280989, -86.6891
199.282209, -86.7110
199.283430, -86.7144
199.284651, -86.6095
199.285872, -86.4766
199.287092, -86.3047
199.288313, -86.0879
199.289534, -85.8428
199.290754, -85.5831
199.291975, -85.3780
199.293196, -85.3265
199.294416, -85.2551
199.295637, -85.0376
199.296858, -84.8374
199.298079, -84.7578
199.299299, -84.5460
199.300520, -84.2451
199.301741, -84.0523
199.302961, -83.9622
199.304182, -83.7152
199.305403, -83.4129
199.306624, -83.1337
199.307844, -83.0201
199.309065, -83.0236
199.310286, -83.0829
199.311506, -83.1018
199.312727, -82.9295
199.313948, -82.6294
199.315168, -82.5049
199.316389, -82.3472
199.317610, -82.2068
199.318831, -82.3136
199.320051, -82.4072
199.321272, -82.4270
199.322493, -82.3094
199.323713, -82.2524
199.324934, -82.2898
199.326155, -82.2197
199.327375, -82.1179
199.328596, -82.1036
199.329817, -82.1541
199.331038, -82.2902
199.332258, -82.3941
199.333479, -82.4161
199.334700, -82.3739
199.335920, -82.3759
199.337141, -82.4030
199.338362, -82.3563
199.339582, -82.2716
199.340803, -82.3313
199.342024, -82.3408
199.343245, -82.3297
199.344465, -82.4093
199.345686, -82.4919
199.346907, -82.5750
199.348127, -82.6101
199.349348, -82.6566
199.350569, -82.7560
199.351790, -82.8836
199.353010, -82.9853
199.354231, -83.0842
199.355452, -83.1274
199.356672, -83.2411
199.357893, -83.4157
199.359114, -83.5409
199.360334, -83.6522
199.361555, -83.8236
199.362776, -83.9342
199.363997, -83.9340
199.365217, -83.9257
199.366438, -84.1089
199.367659, -84.3367
199.368879, -84.4702
199.370100, -84.4475
199.371321, -84.3908
199.372541, -84.5319
199.373762, -84.6891
199.374983, -84.6979
199.376204, -84.6984
199.377424, -84.6801
199.378645, -84.6776
199.379866, -84.7142
199.381086, -84.8564
199.382307, -84.9350
199.383528, -84.9842
199.384748, -85.1057
199.385969, -85.2016
199.387190, -85.2143
199.388411, -85.2259
199.389631, -85.2088
199.390852, -85.1131
199.392073, -85.1538
199.393293, -85.2278
199.394514, -85.2024
199.395735, -85.1501
199.396956, -85.2963
199.398176, -85.5388
199.399397, -85.5166
199.400618, -85.4528
199.401838, -85.4043
199.403059, -85.4612
199.404280, -85.6635
199.405500, -85.8227
199.406721, -85.8128
199.407942, -85.8194
199.409163, -85.9330
199.410383, -86.0682
199.411604, -86.2082
199.412825, -86.3757
199.414045, -86.5233
199.415266, -86.6142
199.416487, -86.5869
199.417707, -86.5465
199.418928, -86.6432
199.420149, -86.8203
199.421370, -86.8410
199.422590, -86.8813
199.423811, -86.8801
199.425032, -86.9110
199.426252, -87.0608
199.427473, -87.2279
199.428694, -87.4234
199.429915, -87.6104
199.431135, -87.7443
199.432356, -87.7857
199.433577, -87.9031
199.434797, -88.1193
199.436018, -88.3031
199.437239, -88.3706
199.438459, -88.3712
199.439680, -88.4650
199.440901, -88.5271
199.442122, -88.5110
199.443342, -88.6835
199.444563, -88.9195
199.445784, -89.1492
199.447004, -89.4231
199.448225, -89.5478
199.449446, -89.5845
199.450666, -89.6876
199.451887, -89.8483
199.453108, -89.8852
199.454329, -89.9730
199.455549, -90.2460
199.456770, -90.4089
199.457991, -90.4995
199.459211, -90.7469
199.460432, -91.1810
199.461653, -91.6058
199.462873, -91.8309
199.464094, -92.0703
199.465315, -92.3520
199.466536, -92.6005
199.467756, -92.7666
199.468977, -92.7372
199.470198, -92.5024
199.471418, -92.2024
199.472639, -91.9408
199.473860, -91.7652
199.475081, -91.7268
199.476301, -91.8114
199.477522, -91.8808
199.478743, -91.6392
199.479963, -91.2329
199.481184, -90.9464
199.482405, -90.7107
199.483625, -90.5648
199.484846, -90.5708
199.486067, -90.5538
199.487288, -90.5239
199.488508, -90.5639
199.489729, -90.5607
199.490950, -90.4576
199.492170, -90.2906
199.493391, -90.1711
199.494612, -90.1010
199.495832, -89.9300
199.497053, -89.6963
199.498274, -89.5548
199.499495, -89.5135
199.500715, -89.3680
199.501936, -89.2194
199.503157, -89.1883
199.504377, -89.2420
199.505598, -89.0599
199.506819, -88.7905
199.508039, -88.7300
199.509260, -88.8194
199.510481, -88.8915
199.511702, -88.8686
199.512922, -88.8575
199.514143, -88.7044
199.515364, -88.4920
199.516584, -88.2722
199.517805, -88.1626
199.519026, -88.1509
199.520247, -88.1300
199.521467, -88.0960
199.522688, -88.1569
199.523909, -88.3225
199.525129, -88.3435
199.526350, -88.2975
199.527571, -88.3202
199.528791, -88.2987
199.530012, -88.3338
199.531233, -88.3995
199.532454, -88.2962
199.533674, -88.2503
199.534895, -88.2524
199.536116, -88.3150
199.537336, -88.2674
199.538557, -88.0173
199.539778, -87.6710
199.540998, -87.4560
199.542219, -87.3786
199.543440, -87.3991
199.544661, -87.3595
199.545881, -87.0859
199.547102, -86.7875
199.548323, -86.7175
199.549543, -86.6746
199.550764, -86.5995
199.551985, -86.5978
199.553206, -86.7522
199.554426, -86.7559
199.555647, -86.4986
199.556868, -86.2710
199.558088, -86.1654
199.559309, -86.2334
199.560530, -86.2578
199.561750, -86.1372
199.562971, -86.0804
199.564192, -86.1233
199.565413, -86.1422
199.566633, -85.9571
199.567854, -85.7171
199.569075, -85.5804
199.570295, -85.5072
199.571516, -85.5319
199.572737, -85.6359
199.573957, -85.7489
199.575178, -85.6804
199.576399, -85.4238
199.577620, -85.2055
199.578840, -85.1638
199.580061, -85.2342
199.581282, -85.3321
199.582502, -85.4007
199.583723, -85.5153
199.584944, -85.5719
199.586164, -85.4990
199.587385, -85.4431
199.588606, -85.5042
199.589827, -85.6779
199.591047, -85.8846
199.592268, -85.9362
199.593489, -85.8791
199.594709, -85.8850
199.595930, -85.9882
199.597151, -86.1195
199.598372, -86.0582
199.599592, -85.9079
199.600813, -85.9526
199.602034, -86.0465
199.603254, -86.1033
199.604475, -86.3377
199.605696, -86.4958
199.606916, -86.4265
199.608137, -86.3542
199.609358, -86.4105
199.610579, -86.5888
199.611799, -86.7722
199.613020, -86.8058
199.614241, -86.7438
199.615461, -86.7117
199.616682, -86.7119
199.617903, -86.8115
199.619123, -87.1656
199.620344, -87.4265
199.621565, -87.3917
199.622786, -87.4354
199.624006, -87.7374
199.625227, -87.9766
199.626448, -88.0680
199.627668, -88.1445
199.628889, -88.2765
199.630110, -88.4949
199.631331, -88.6983
199.632551, -88.8396
199.633772, -89.1398
199.634993, -89.5733
199.636213, -89.9780
199.637434, -90.1749
199.638655, -90.2381
199.639875, -90.3972
199.641096, -90.6278
199.642317, -90.7879
199.643538, -90.9339
199.644758, -91.0439
199.645979, -91.2078
199.647200, -91.4488
199.648420, -91.7385
199.649641, -92.1693
199.650862, -92.6870
199.652082, -92.9880
199.653303, -93.1552
199.654524, -93.4267
199.655745, -93.8070
199.656965, -94.1516
199.658186, -94.4297
199.659407, -94.8819
199.660627, -95.4911
199.661848, -96.1445
199.663069, -96.7139
199.664289, -97.2149
199.665510, -97.7562
199.666731, -98.3835
199.667952, -98.8853
199.669172, -99.2401
199.670393, -99.4081
199.671614, -99.4852
199.672834, -99.4822
199.674055, -99.3557
199.675276, -99.2365
199.676497, -99.0894
199.677717, -98.7364
199.678938, -98.3338
199.680159, -97.9118
199.681379, -97.3597
199.682600, -96.7525
199.683821, -96.2652
199.685041, -96.0019
199.686262, -95.7838
199.687483, -95.5060
199.688704, -95.0792
199.689924, -94.5628
199.691145, -94.1201
199.692366, -93.7326
199.693586, -93.3212
199.694807, -92.9545
199.696028, -92.7460
199.697248, -92.5600
199.698469, -92.3140
199.699690, -92.0548
199.700911, -91.7373
199.702131, -91.5890
199.703352, -91.5610
199.704573, -91.4398
199.705793, -91.2988
199.707014, -91.2133
199.708235, -91.1380
199.709455, -91.1403
199.710676, -91.0339
199.711897, -90.7498
199.713118, -90.5810
199.714338, -90.5331
199.715559, -90.3834
199.716780, -90.2399
199.718000, -90.1042
199.719221, -89.9136
199.720442, -89.7145
199.721663, -89.5975
199.722883, -89.5686
199.724104, -89.5332
199.725325, -89.4470
199.726545, -89.4378
199.727766, -89.4523
199.728987, -89.2580
199.730207, -89.1395
199.731428, -89.1146
199.732649, -89.0867
199.733870, -89.1467
199.735090, -89.1773
199.736311, -89.0350
199.737532, -88.8435
199.738752, -88.7937
199.739973, -88.7649
199.741194, -88.7141
199.742414, -88.7220
199.743635, -88.6971
199.744856, -88.5752
199.746077, -88.4118
199.747297, -88.2725
199.748518, -88.2747
199.749739, -88.3537
199.750959, -88.2621
199.752180, -88.1206
199.753401, -88.1265
199.754622, -88.1779
199.755842, -88.1309
199.757063, -87.9738
199.758284, -87.8538
199.759504, -87.9384
199.760725, -88.0633
199.761946, -88.0256
199.763166, -87.8933
199.764387, -87.8332
199.765608, -88.0208
199.766829, -88.3483
199.768049, -88.4946
199.769270, -88.4522
199.770491, -88.4846
199.771711, -88.5945
199.772932, -88.6723
199.774153, -88.7046
199.775373, -88.7085
199.776594, -88.6916
199.777815, -88.7078
199.779036, -88.8281
199.780256, -88.9763
199.781477, -89.0767
199.782698, -89.0856
199.783918, -89.0628
199.785139, -89.1225
199.786360, -89.2776
199.787580, -89.3299
199.788801, -89.3812
199.790022, -89.4842
199.791243, -89.4916
199.792463, -89.5940
199.793684, -89.8288
199.794905, -89.9509
199.796125, -89.8075
199.797346, -89.7924
199.798567, -89.9505
199.799788, -90.0558
199.801008, -90.1467
199.802229, -90.2606
199.803450, -90.3843
199.804670, -90.3859
199.805891, -90.4544
199.807112, -90.7117
199.808332, -90.9247
199.809553, -91.0098
199.810774, -91.1307
199.811995, -91.2505
199.813215, -91.4057
199.814436, -91.6547
199.815657, -91.9118
199.816877, -92.0779
199.818098, -92.1106
199.819319, -92.0382
199.820539, -92.1673
199.821760, -92.4821
199.822981, -92.6836
199.824202, -92.8262
199.825422, -93.0938
199.826643, -93.2665
199.827864, -93.3574
199.829084, -93.4962
199.830305, -93.6561
199.831526, -93.8214
199.832747, -94.0432
199.833967, -94.3177
199.835188, -94.5627
199.836409, -94.7753
199.837629, -94.9931
199.838850, -95.0492
199.840071, -94.9610
199.841291, -95.0224
199.842512, -95.1167
199.843733, -95.1694
199.844954, -95.1226
199.846174, -95.0546
199.847395, -94.9984
199.848616, -94.9423
199.849836, -94.9766
199.851057, -95.0664
199.852278, -95.0961
199.853498, -95.0674
199.854719, -94.9440
199.855940, -94.8161
199.857161, -94.7899
199.858381, -94.6273
199.859602, -94.3562
199.860823, -94.1836
199.862043, -94.0507
199.863264, -93.9163
199.864485, -93.7867
199.865705, -93.6419
199.866926, -93.4407
199.868147, -93.2114
199.869368, -92.9340
199.870588, -92.7522
199.871809, -92.4781
199.873030, -92.1664
199.874250, -92.0156
199.875471, -91.8654
199.876692, -91.5493
199.877913, -91.1919
199.879133, -91.0016
199.880354, -90.8426
199.881575, -90.6396
199.882795, -90.5519
199.884016, -90.5318
199.885237, -90.5825
199.886457, -90.4462
199.887678, -90.1361
199.888899, -89.9778
199.890120, -89.8852
199.891340, -89.7759
199.892561, -89.6668
199.893782, -89.5627
199.895002, -89.5142
199.896223, -89.3774
199.897444, -89.2726
199.898664, -89.2581
199.899885, -89.1192
199.901106, -88.9436
199.902327, -88.8831
199.903547, -88.8088
199.904768, -88.7798
199.905989, -88.8137
199.907209, -88.7246
199.908430, -88.5469
199.909651, -88.4506
199.910871, -88.3631
199.912092, -88.2053
199.913313, -88.0925
199.914534, -88.0484
199.915754, -88.1372
199.916975, -88.2079
199.918196, -88.1330
199.919416, -88.0978
199.920637, -88.1511
199.921858, -88.2204
199.923079, -88.2673
199.924299, -88.2490
199.925520, -88.2426
199.926741, -88.1493
199.927961, -88.0107
199.929182, -87.9937
199.930403, -88.0749
199.931623, -88.1699
199.932844, -88.2031
199.934065, -88.2409
199.935286, -88.3748
199.936506, -88.5875
199.937727, -88.6545
199.938948, -88.5901
199.940168, -88.5886
199.941389, -88.6984
199.942610, -88.8715
199.943830, -89.0624
199.945051, -89.2123
199.946272, -89.3820
199.947493, -89.4975
199.948713, -89.5402
199.949934, -89.6683
199.951155, -89.7862
199.952375, -89.7056
199.953596, -89.7474
199.954817, -89.9406
199.956038, -90.1239
199.957258, -90.2099
199.958479, -90.2663
199.959700, -90.3154
199.960920, -90.4838
199.962141, -90.6703
199.963362, -90.8199
199.964582, -91.0636
199.965803, -91.4196
199.967024, -91.6826
199.968245, -91.8205
199.969465, -91.9894
199.970686, -92.0795
199.971907, -92.0863
199.973127, -92.1950
199.974348, -92.2961
199.975569, -92.2215
199.976789, -92.1956
199.978010, -92.1480
199.979231, -92.1027
199.980452, -92.1773
199.981672, -92.2208
199.982893, -92.1347
199.984114, -92.0884
199.985334, -92.2277
199.986555, -92.4483
199.987776, -92.6699
199.988996, -92.9752
199.990217, -93.2687
199.991438, -93.4780
199.992659, -93.8085
199.993879, -94.2621
199.995100, -94.7198
199.996321, -95.1628
199.997541, -95.5499
199.998762, -95.8972
199.999983, -96.1876
200.001204, -96.5919
200.002424, -97.1143
200.003645, -97.5478
200.004866, -97.7505
200.006086, -97.7978
200.007307, -98.0992
200.008528, -98.6130
200.009748, -98.9104
200.010969, -99.0293
200.012190, -99.1850
200.013411, -99.4070
200.014631, -99.6297
200.015852, -99.7317
200.017073, -99.9048
200.018293, -100.0013
200.019514, -100.0207
200.020735, -100.1111
200.021955, -100.0026
200.023176, -99.7783
200.024397, -99.5367
200.025618, -99.0967
200.026838, -98.5413
200.028059, -98.0575
200.029280, -97.6771
200.030500, -97.2829
200.031721, -96.8627
200.032942, -96.4244
200.034163, -96.1237
200.035383, -95.9728
200.036604, -95.7362
200.037825, -95.2685
200.039045, -94.8449
200.040266, -94.6583
200.041487, -94.4417
200.042707, -94.2601
200.043928, -94.3181
200.045149, -94.4720
200.046370, -94.5307
200.047590, -94.3974
200.048811, -94.2781
200.050032, -94.2940
200.051252, -94.1795
200.052473, -93.7658
200.053694, -93.3844
200.054914, -93.2675
200.056135, -93.2229
200.057356, -93.1678
200.058577, -93.0435
200.059797, -92.8945
200.061018, -92.6806
200.062239, -92.3620
200.063459, -92.0151
200.064680, -91.6881
200.065901, -91.4721
200.067121, -91.3352
200.068342, -91.1884
200.069563, -91.0999
200.070784, -91.0920
200.072004, -91.0062
200.073225, -90.9806
200.074446, -90.9551
200.075666, -90.7208
200.076887, -90.4539
200.078108, -90.4041
200.079329, -90.3904
200.080549, -90.2613
200.081770, -90.1284
200.082991, -90.0364
200.084211, -90.1008
200.085432, -90.2469
200.086653, -90.2513
200.087873, -90.1094
200.089094, -89.9119
200.090315, -89.6590
200.091536, -89.3860
200.092756, -89.2731
200.093977, -89.3109
200.095198, -89.2100
200.096418, -89.0144
200.097639, -88.8646
200.098860, -88.8528
200.100080, -88.9133
200.101301, -88.9488
200.102522, -88.8284
200.103743, -88.5414
200.104963, -88.2423
200.106184, -88.0499
200.107405, -87.8944
200.108625, -87.6803
200.109846, -87.6317
200.111067, -87.6789
200.112287, -87.6726
200.113508, -87.6018
200.114729, -87.3969
200.115950, -87.1828
200.117170, -87.0808
200.118391, -87.0139
200.119612, -86.8240
200.120832, -86.7741
200.122053, -86.9186
200.123274, -87.0778
200.124495, -87.1160
200.125715, -86.9620
200.126936, -86.8101
200.128157, -86.9207
200.129377, -87.0991
200.130598, -87.0460
200.131819, -86.7734
200.133039, -86.5496
200.134260, -86.4965
200.135481, -86.5344
200.136702, -86.6038
200.137922, -86.5670
200.139143, -86.5165
200.140364, -86.4908
200.141584, -86.4451
200.142805, -86.4112
200.144026, -86.3638
200.145246, -86.3345
200.146467, -86.4042
200.147688, -86.4256
200.148909, -86.3929
200.150129, -86.5161
200.151350, -86.7285
200.152571, -86.8314
200.153791, -86.7494
200.155012, -86.6133
200.156233, -86.6815
200.157454, -86.8684
200.158674, -86.8938
200.159895, -86.8222
200.161116, -87.0033
200.162336, -87.2197
200.163557, -87.2480
200.164778, -87.2020
200.165998, -87.1559
200.167219, -87.2548
200.168440, -87.3458
200.169661, -87.3770
200.170881, -87.3841
200.172102, -87.3900
200.173323, -87.4578
200.174543, -87.6569
200.175764, -87.8148
200.176985, -87.8030
200.178205, -87.7074
200.179426, -87.7005
200.180647, -87.8425
200.181868, -87.9638
200.183088, -87.9766
200.184309, -87.9110
200.185530, -87.9041
200.186750, -88.1066
200.187971, -88.3179
200.189192, -88.3910
200.190412, -88.4281
200.191633, -88.4854
200.192854, -88.6307
200.194075, -88.6370
200.195295, -88.4977
200.196516, -88.3915
200.197737, -88.3818
200.198957, -88.4719
200.200178, -88.6301
200.201399, -88.6355
200.202620, -88.5886
200.203840, -88.6694
200.205061, -88.6513
200.206282, -88.6463
200.207502, -88.6806
200.208723, -88.7515
200.209944, -88.9236
200.211164, -89.1611
200.212385, -89.4607
200.213606, -89.6597
200.214827, -89.8321
200.216047, -90.0427
200.217268, -90.1908
200.218489, -90.2351
200.219709, -90.1793
200.220930, -90.2261
200.222151, -90.4076
200.223371, -90.7107
200.224592, -90.8216
200.225813, -90.7289
200.227034, -90.5280
200.228254, -90.2809
200.229475, -90.1354
200.230696, -89.9855
200.231916, -89.8128
200.233137, -89.4917
200.234358, -89.1289
200.235578, -88.8226
200.236799, -88.5198
200.238020, -88.3525
200.239241, -88.1151
200.240461, -87.7681
200.241682, -87.4532
200.242903, -87.2137
200.244123, -87.1022
200.245344, -86.9632
200.246565, -86.7205
200.247786, -86.5388
200.249006, -86.4339
200.250227, -86.3269
200.251448, -86.2593
200.252668, -86.3062
200.253889, -86.2887
200.255110, -86.1317
200.256330, -85.9091
200.257551, -85.7042
200.258772, -85.5709
200.259993, -85.3948
200.261213, -85.0457
200.262434, -84.7553
200.263655, -84.7472
200.264875, -84.8963
200.266096, -85.1177
200.267317, -85.2537
200.268537, -85.1784
200.269758, -85.1117
200.270979, -85.1292
200.272200, -85.1149
200.273420, -85.0138
200.274641, -84.8463
200.275862, -84.7199
200.277082, -84.6705
200.278303, -84.6640
200.279524, -84.6440
200.280745, -84.6424
200.281965, -84.5960
200.283186, -84.5536
200.284407, -84.6677
200.285627, -84.9327
200.286848, -85.1765
200.288069, -85.2420
200.289289, -85.3312
200.290510, -85.5391
200.291731, -85.7268
200.292952, -85.9336
200.294172, -86.1059
200.295393, -86.2258
200.296614, -86.4293
200.297834, -86.7009
200.299055, -86.8862
200.300276, -86.9603
200.301496, -87.0741
200.302717, -87.3836
200.303938, -87.6897
200.305159, -87.7975
200.306379, -87.7787
200.307600, -87.7008
200.308821, -87.7641
200.310041, -87.9081
200.311262, -87.9988
200.312483, -87.7900
200.313703, -87.4826
200.314924, -87.2928
200.316145, -87.2035
200.317366, -87.1672
200.318586, -87.3739
200.319807, -87.6339
200.321028, -87.5574
200.322248, -87.4538
200.323469, -87.5511
200.324690, -87.7452
200.325911, -87.8555
200.327131, -87.8444
200.328352, -87.8803
200.329573, -87.9974
200.330793, -88.0620
200.332014, -88.0564
200.333235, -87.9575
200.334455, -87.8484
200.335676, -87.8498
200.336897, -87.7817
200.338118, -87.6708
200.339338, -87.5970
200.340559, -87.5985
200.341780, -87.7119
200.343000, -87.8818
200.344221, -87.7719
200.345442, -87.5703
200.346662, -87.4871
200.347883, -87.4448
200.349104, -87.3072
200.350325, -87.1820
200.351545, -87.1836
200.352766, -87.3595
200.353987, -87.6491
200.355207, -87.7985
200.356428, -87.7648
200.357649, -87.7373
200.358870, -87.7176
200.360090, -87.7701
200.361311, -87.9531
200.362532, -88.1044
200.363752, -88.1544
200.364973, -88.2260
200.366194, -88.2732
200.367414, -88.3013
200.368635, -88.3615
200.369856, -88.6020
200.371077, -88.7349
200.372297, -88.7146
200.373518, -88.7161
200.374739, -88.7381
200.375959, -88.8434
200.377180, -88.9899
200.378401, -89.0617
200.379621, -89.1121
200.380842, -89.2345
200.382063, -89.3190
200.383284, -89.4344
200.384504, -89.5653
200.385725, -89.7711
200.386946, -89.9317
200.388166, -89.9387
200.389387, -89.9383
200.390608, -89.9315
200.391828, -89.9301
200.393049, -90.0008
200.394270, -90.0724
200.395491, -90.1342
200.396711, -90.1638
200.397932, -89.9740
200.399153, -89.7414
200.400373, -89.6965
200.401594, -89.7578
200.402815, -89.8047
200.404036, -89.7384
200.405256, -89.5891
200.406477, -89.5647
200.407698, -89.6970
200.408918, -89.8648
200.410139, -90.0007
200.411360, -90.0977
200.412580, -90.1383
200.413801, -90.0804
200.415022, -90.0705
200.416243, -90.1843
200.417463, -90.3859
200.418684, -90.5543
200.419905, -90.7748
200.421125, -91.0647
200.422346, -91.2449
200.423567, -91.4765
200.424787, -91.6730
200.426008, -91.6661
200.427229, -91.7261
200.428450, -91.8396
200.429670, -91.9180
200.430891, -91.9919
200.432112, -92.0771
200.433332, -92.2252
200.434553, -92.3995
200.435774, -92.6010
200.436994, -92.7506
200.438215, -92.7743
200.439436, -92.8708
200.440657, -93.1666
200.441877, -93.5165
200.443098, -93.6229
200.444319, -93.7192
200.445539, -94.0083
200.446760, -94.4875
200.447981, -95.0860
200.449202, -95.6383
200.450422, -95.9427
200.451643, -96.1374
200.452864, -96.5252
200.454084, -96.9615
200.455305, -97.2786
200.456526, -97.5622
200.457746, -97.8734
200.458967, -98.2169
200.460188, -98.5025
200.461409, -98.6653
200.462629, -98.5023
200.463850, -98.2836
200.465071, -98.1669
200.466291, -98.0181
200.467512, -97.8237
200.468733, -97.6800
200.469953, -97.5371
200.471174, -97.4594
200.472395, -97.6013
200.473616, -97.9099
200.474836, -98.2463
200.476057, -98.4038
200.477278, -98.2698
200.478498, -98.1053
200.479719, -97.9625
200.480940, -97.8173
200.482161, -97.7182
200.483381, -97.7052
200.484602, -97.7258
200.485823, -97.6360
200.487043, -97.4565
200.488264, -97.2453
200.489485, -96.9785
200.490705, -96.7718
200.491926, -96.6969
200.493147, -96.6761
200.494368, -96.5544
200.495588, -96.4885
200.496809, -96.6999
200.498030, -96.9147
200.499250, -96.8872
200.500471, -96.8951
200.501692, -97.0630
200.502912, -97.3169
200.504133, -97.4864
200.505354, -97.5118
200.506575, -97.5994
200.507795, -97.7370
200.509016, -97.8933
200.510237, -98.1441
200.511457, -98.4402
200.512678, -98.8099
200.513899, -99.1292
200.515119, -99.3675
200.516340, -99.4443
200.517561, -99.4152
200.518782, -99.3573
200.520002, -99.2928
200.521223, -99.1103
200.522444, -98.9628
200.523664, -98.8935
200.524885, -98.7287
200.526106, -98.4333
200.527327, -98.1695
200.528547, -97.9965
200.529768, -97.8204
200.530989, -97.6017
200.532209, -97.5009
200.533430, -97.5032
200.534651, -97.4109
200.535871, -97.3570
200.537092, -97.3867
200.538313, -97.4403
200.539534, -97.5116
200.540754, -97.5528
200.541975, -97.6124
200.543196, -97.6655
200.544416, -97.4906
200.545637, -97.1173
200.546858, -96.8321
200.548078, -96.6266
200.549299, -96.3477
200.550520, -95.9863
200.551741, -95.6152
200.552961, -95.2563
200.554182, -94.7795
200.555403, -94.3204
200.556623, -94.0575
200.557844, -93.8250
200.559065, -93.6122
200.560286, -93.4011
200.561506, -93.1499
200.562727, -92.9372
200.563948, -92.7589
200.565168, -92.6056
200.566389, -92.4089
200.567610, -92.2477
200.568830, -92.0901
200.570051, -91.9094
200.571272, -91.8017
200.572493, -91.6510
200.573713, -91.4486
200.574934, -91.3262
200.576155, -91.3346
200.577375, -91.2601
200.578596, -91.1519
200.579817, -90.9894
200.581037, -90.7999
200.582258, -90.6736
200.583479, -90.5029
200.584700, -90.2630
200.585920, -89.9893
200.587141, -89.8398
200.588362, -89.8198
200.589582, -89.7786
200.590803, -89.6781
200.592024, -89.5280
200.593244, -89.4495
200.594465, -89.4414
200.595686, -89.3805
200.596907, -89.2985
200.598127, -89.1503
200.599348, -89.0433
200.600569, -89.1040
200.601789, -89.1091
200.603010, -88.9881
200.604231, -88.9390
200.605452, -88.9479
200.606672, -88.9671
200.607893, -89.0345
200.609114, -88.9058
200.610334, -88.6825
200.611555, -88.6109
200.612776, -88.7165
200.613996, -88.7601
200.615217, -88.6568
200.616438, -88.5458
200.617659, -88.4291
200.618879, -88.1963
200.620100, -88.0002
200.621321, -87.8558
200.622541, -87.6524
200.623762, -87.4888
200.624983, -87.4100
200.626203, -87.3540
200.627424, -87.3026
200.628645, -87.2949
200.629866, -87.4603
200.631086, -87.6504
200.632307, -87.5242
200.633528, -87.2506
200.634748, -87.0943
200.635969, -86.9773
200.637190, -86.8026
200.638410, -86.7418
200.639631, -86.7249
200.640852, -86.6822
200.642073, -86.6764
200.643293, -86.7088
200.644514, -86.5793
200.645735, -86.4356
200.646955, -86.3080
200.648176, -86.1703
200.649397, -85.9381
200.650618, -85.7011
200.651838, -85.7246
200.653059, -85.9257
200.654280, -85.8894
200.655500, -85.7253
200.656721, -85.6655
200.657942, -85.6461
200.659162, -85.7235
200.660383, -85.7460
200.661604, -85.5409
200.662825, -85.2370
200.664045, -85.2133
200.665266, -85.3347
200.666487, -85.4575
200.667707, -85.5007
200.668928, -85.3578
200.670149, -85.2143
200.671369, -85.1739
200.672590, -85.1765
200.673811, -85.3004
200.675032, -85.3918
200.676252, -85.3226
200.677473, -85.2356
200.678694, -85.1060
200.679914, -84.9231
200.681135, -84.8222
200.682356, -84.7899
200.683577, -84.8565
200.684797, -84.9869
200.686018, -84.9452
200.687239, -84.7993
200.688459, -84.6624
200.689680, -84.6763
200.690901, -84.8746
200.692121, -85.0114
200.693342, -85.0393
200.694563, -85.1555
200.695784, -85.1934
200.697004, -85.2101
200.698225, -85.2270
200.699446, -85.2412
200.700666, -85.1834
200.701887, -85.1456
200.703108, -85.3201
200.704328, -85.6470
200.705549, -85.8331
200.706770, -85.9126
