615.645699,;-101.4747
615.646920,;-101.5549
615.648140,;-101.5998
615.649361,;-101.5532
615.650582,;-101.445
615.651803,;-101.377
615.653023,;-101.479
615.654244,;-101.6012
615.655465,;-101.6811
615.656685,;-101.7007
615.657906,;-101.5909
615.659127,;-101.4958
615.660347,;-101.4381
615.661568,;-101.3207
615.662789,;-101.3386
615.664010,;-101.463
615.665230,;-101.4437
615.666451,;-101.5037
615.667672,;-101.6973
615.668892,;-101.726
615.670113,;-101.588
615.671334,;-101.4417
615.672555,;-101.34
615.673775,;-101.2811
615.674996,;-101.2812
615.676217,;-101.2973
615.677437,;-101.4279
615.678658,;-101.6601
615.679879,;-101.7563
615.681099,;-101.7151
615.682320,;-101.6827
615.683541,;-101.6616
615.684762,;-101.6511
615.685982,;-101.5532
615.687203,;-101.4794
615.688424,;-101.5314
615.689644,;-101.5419
615.690865,;-101.511
615.692086,;-101.5492
615.693306,;-101.6328
615.694527,;-101.6417
615.695748,;-101.5601
615.696969,;-101.4885
615.698189,;-101.5889
615.699410,;-101.6208
615.700631,;-101.5461
615.701851,;-101.7047
615.703072,;-101.9639
615.704293,;-101.9394
615.705514,;-101.8118
615.706734,;-101.6871
615.707955,;-101.5219
615.709176,;-101.338
615.710396,;-101.3116
615.711617,;-101.4879
615.712838,;-101.6507
615.714058,;-101.6609
615.715279,;-101.7069
615.716500,;-101.7713
615.717721,;-101.6713
615.718941,;-101.5602
615.720162,;-101.5219
615.721383,;-101.511
615.722603,;-101.5084
615.723824,;-101.5774
615.725045,;-101.5743
615.726265,;-101.4825
615.727486,;-101.45
615.728707,;-101.5023
615.729928,;-101.4873
615.731148,;-101.4063
615.732369,;-101.4288
615.733590,;-101.466
615.734810,;-101.5698
615.736031,;-101.8129
615.737252,;-101.9639
615.738472,;-101.8395
615.739693,;-101.7156
615.740914,;-101.7273
615.742135,;-101.7034
615.743355,;-101.6438
615.744576,;-101.5401
615.745797,;-101.3934
615.747017,;-101.3402
615.748238,;-101.4449
615.749459,;-101.5277
615.750680,;-101.5215
615.751900,;-101.5242
615.753121,;-101.4456
615.754342,;-101.4213
615.755562,;-101.4499
615.756783,;-101.5769
615.758004,;-101.7779
615.759224,;-101.8894
615.760445,;-101.7838
615.761666,;-101.6003
615.762887,;-101.5882
615.764107,;-101.5999
615.765328,;-101.6598
615.766549,;-101.7689
615.767769,;-101.6087
615.768990,;-101.3983
615.770211,;-101.3801
615.771431,;-101.3797
615.772652,;-101.4485
615.773873,;-101.5959
615.775094,;-101.6369
615.776314,;-101.5636
615.777535,;-101.564
615.778756,;-101.6919
615.779976,;-101.7956
615.781197,;-101.8351
615.782418,;-101.7388
615.783639,;-101.5943
615.784859,;-101.615
615.786080,;-101.6117
615.787301,;-101.5728
615.788521,;-101.5804
615.789742,;-101.5754
615.790963,;-101.5472
615.792183,;-101.5771
615.793404,;-101.6196
615.794625,;-101.5773
615.795846,;-101.587
615.797066,;-101.5764
615.798287,;-101.5719
615.799508,;-101.5981
615.800728,;-101.6669
615.801949,;-101.673
615.803170,;-101.6328
615.804390,;-101.6001
615.805611,;-101.7592
615.806832,;-101.8445
615.808053,;-101.7781
615.809273,;-101.6425
615.810494,;-101.4938
615.811715,;-101.6043
615.812935,;-101.8807
615.814156,;-101.941
615.815377,;-101.7998
615.816597,;-101.7208
615.817818,;-101.6462
615.819039,;-101.5619
615.820260,;-101.626
615.821480,;-101.7153
615.822701,;-101.7201
615.823922,;-101.6131
615.825142,;-101.5402
615.826363,;-101.5577
615.827584,;-101.6578
615.828805,;-101.6822
615.830025,;-101.5672
615.831246,;-101.5027
615.832467,;-101.6192
615.833687,;-101.7121
615.834908,;-101.6152
615.836129,;-101.5023
615.837349,;-101.5339
615.838570,;-101.637
615.839791,;-101.7539
615.841012,;-101.7887
615.842232,;-101.7416
615.843453,;-101.7008
615.844674,;-101.6698
615.845894,;-101.6321
615.847115,;-101.5995
615.848336,;-101.5689
615.849556,;-101.4679
615.850777,;-101.3936
615.851998,;-101.4905
615.853219,;-101.6456
615.854439,;-101.6479
615.855660,;-101.6561
615.856881,;-101.6396
615.858101,;-101.5413
615.859322,;-101.4468
615.860543,;-101.4537
615.861763,;-101.5237
615.862984,;-101.5131
615.864205,;-101.4706
615.865426,;-101.5125
615.866646,;-101.5842
615.867867,;-101.6537
615.869088,;-101.5469
615.870308,;-101.3789
615.871529,;-101.3062
615.872750,;-101.3314
615.873971,;-101.4195
615.875191,;-101.5914
615.876412,;-101.7205
615.877633,;-101.809
615.878853,;-101.8846
615.880074,;-101.8241
615.881295,;-101.6794
615.882515,;-101.6616
615.883736,;-101.6355
615.884957,;-101.4415
615.886178,;-101.3456
615.887398,;-101.4762
615.888619,;-101.5913
615.889840,;-101.6853
615.891060,;-101.6951
615.892281,;-101.7206
615.893502,;-101.7273
615.894722,;-101.6875
615.895943,;-101.6609
615.897164,;-101.6142
615.898385,;-101.6689
615.899605,;-101.7015
615.900826,;-101.7166
615.902047,;-101.675
615.903267,;-101.5877
615.904488,;-101.5399
615.905709,;-101.4885
615.906930,;-101.402
615.908150,;-101.3816
615.909371,;-101.4558
615.910592,;-101.5664
615.911812,;-101.5435
615.913033,;-101.4756
615.914254,;-101.4726
615.915474,;-101.53
615.916695,;-101.5729
615.917916,;-101.531
615.919137,;-101.5468
615.920357,;-101.6432
615.921578,;-101.6578
615.922799,;-101.6363
615.924019,;-101.5902
615.925240,;-101.4496
615.926461,;-101.3413
615.927681,;-101.3914
615.928902,;-101.582
615.930123,;-101.6782
615.931344,;-101.6747
615.932564,;-101.6134
615.933785,;-101.5486
615.935006,;-101.6222
615.936226,;-101.7246
615.937447,;-101.7871
615.938668,;-101.7653
615.939888,;-101.6266
615.941109,;-101.6
615.942330,;-101.7217
615.943551,;-101.7849
615.944771,;-101.6908
615.945992,;-101.773
615.947213,;-101.9058
615.948433,;-101.9019
615.949654,;-101.7873
615.950875,;-101.6639
615.952096,;-101.5834
615.953316,;-101.5295
615.954537,;-101.4747
615.955758,;-101.5335
615.956978,;-101.6551
615.958199,;-101.7165
615.959420,;-101.617
615.960640,;-101.5474
615.961861,;-101.5589
615.963082,;-101.5543
615.964303,;-101.5037
615.965523,;-101.3661
615.966744,;-101.3405
615.967965,;-101.5424
615.969185,;-101.6573
615.970406,;-101.6017
615.971627,;-101.554
615.972847,;-101.6195
615.974068,;-101.7439
615.975289,;-101.7026
615.976510,;-101.6318
615.977730,;-101.6499
615.978951,;-101.7598
615.980172,;-101.8529
615.981392,;-101.7872
615.982613,;-101.6716
615.983834,;-101.574
615.985054,;-101.5753
615.986275,;-101.6944
615.987496,;-101.8335
615.988717,;-101.8818
615.989937,;-101.9317
615.991158,;-102.0734
615.992379,;-102.0251
615.993599,;-101.7964
615.994820,;-101.6151
615.996041,;-101.4713
615.997262,;-101.4729
615.998482,;-101.5265
615.999703,;-101.6315
616.000924,;-101.6942
616.002144,;-101.6707
616.003365,;-101.6851
616.004586,;-101.74
616.005806,;-101.7569
616.007027,;-101.7199
616.008248,;-101.6714
616.009469,;-101.6563
616.010689,;-101.6322
616.011910,;-101.5447
616.013131,;-101.5921
616.014351,;-101.7262
616.015572,;-101.7919
616.016793,;-101.9146
616.018013,;-101.9547
616.019234,;-101.8286
616.020455,;-101.7242
616.021676,;-101.5374
616.022896,;-101.3604
616.024117,;-101.3607
616.025338,;-101.4535
616.026558,;-101.5569
616.027779,;-101.6513
616.029000,;-101.75
616.030221,;-101.7811
616.031441,;-101.7453
616.032662,;-101.6346
616.033883,;-101.5038
616.035103,;-101.422
616.036324,;-101.4852
616.037545,;-101.6226
616.038765,;-101.6705
616.039986,;-101.7002
616.041207,;-101.7849
616.042428,;-101.8691
616.043648,;-101.7576
616.044869,;-101.5717
616.046090,;-101.5081
616.047310,;-101.5815
616.048531,;-101.648
616.049752,;-101.667
616.050972,;-101.6864
616.052193,;-101.6742
616.053414,;-101.629
616.054635,;-101.6354
616.055855,;-101.7414
616.057076,;-101.8553
616.058297,;-101.7155
616.059517,;-101.5995
616.060738,;-101.6435
616.061959,;-101.7093
616.063179,;-101.7044
616.064400,;-101.7239
616.065621,;-101.7541
616.066842,;-101.728
616.068062,;-101.6856
616.069283,;-101.6315
616.070504,;-101.5929
616.071724,;-101.5534
616.072945,;-101.5597
616.074166,;-101.5705
616.075387,;-101.6182
616.076607,;-101.6903
616.077828,;-101.6384
616.079049,;-101.5341
616.080269,;-101.5269
616.081490,;-101.5056
616.082711,;-101.4288
616.083931,;-101.4322
616.085152,;-101.5742
616.086373,;-101.6133
616.087594,;-101.5932
616.088814,;-101.6179
616.090035,;-101.6566
616.091256,;-101.6208
616.092476,;-101.5984
616.093697,;-101.6117
616.094918,;-101.5163
616.096138,;-101.4804
616.097359,;-101.6739
616.098580,;-101.7214
616.099801,;-101.4864
616.101021,;-101.378
616.102242,;-101.5251
616.103463,;-101.7765
616.104683,;-101.7976
616.105904,;-101.5743
616.107125,;-101.4864
616.108346,;-101.5871
616.109566,;-101.6786
616.110787,;-101.6134
616.112008,;-101.5042
616.113228,;-101.4468
616.114449,;-101.5529
616.115670,;-101.7255
616.116890,;-101.7242
616.118111,;-101.6214
616.119332,;-101.5676
616.120553,;-101.5466
616.121773,;-101.6002
616.122994,;-101.6812
616.124215,;-101.6254
616.125435,;-101.5376
616.126656,;-101.4789
616.127877,;-101.4892
616.129097,;-101.5928
616.130318,;-101.6708
616.131539,;-101.6294
616.132760,;-101.4875
616.133980,;-101.4258
616.135201,;-101.4787
616.136422,;-101.5365
616.137642,;-101.5796
616.138863,;-101.6181
616.140084,;-101.564
616.141304,;-101.566
616.142525,;-101.616
616.143746,;-101.6492
616.144967,;-101.6579
616.146187,;-101.5595
616.147408,;-101.4624
616.148629,;-101.369
616.149849,;-101.2339
616.151070,;-101.3234
616.152291,;-101.5508
616.153512,;-101.6795
616.154732,;-101.7464
616.155953,;-101.8078
616.157174,;-101.7634
616.158394,;-101.628
616.159615,;-101.4869
616.160836,;-101.5847
616.162056,;-101.6782
616.163277,;-101.6977
616.164498,;-101.6927
616.165719,;-101.6079
616.166939,;-101.5137
616.168160,;-101.4704
616.169381,;-101.5295
616.170601,;-101.5499
616.171822,;-101.5172
616.173043,;-101.6189
616.174263,;-101.7102
616.175484,;-101.6815
616.176705,;-101.6402
616.177926,;-101.6066
616.179146,;-101.6033
616.180367,;-101.5672
616.181588,;-101.5858
616.182808,;-101.7471
616.184029,;-101.8645
616.185250,;-101.8859
616.186470,;-101.7172
616.187691,;-101.5796
616.188912,;-101.5099
616.190133,;-101.4699
616.191353,;-101.5229
616.192574,;-101.6273
616.193795,;-101.5798
616.195015,;-101.4963
616.196236,;-101.4408
616.197457,;-101.4587
616.198678,;-101.5251
616.199898,;-101.5817
616.201119,;-101.7162
616.202340,;-101.8194
616.203560,;-101.6454
616.204781,;-101.3989
616.206002,;-101.4089
616.207222,;-101.618
616.208443,;-101.7395
616.209664,;-101.7595
616.210885,;-101.6795
616.212105,;-101.5967
616.213326,;-101.5548
616.214547,;-101.5127
616.215767,;-101.4445
616.216988,;-101.4634
616.218209,;-101.438
616.219429,;-101.3995
616.220650,;-101.4106
616.221871,;-101.4783
616.223092,;-101.5619
616.224312,;-101.5673
616.225533,;-101.5049
616.226754,;-101.4535
616.227974,;-101.4742
616.229195,;-101.5896
616.230416,;-101.6197
616.231637,;-101.6572
616.232857,;-101.7029
616.234078,;-101.6963
616.235299,;-101.683
616.236519,;-101.616
616.237740,;-101.5286
616.238961,;-101.5381
616.240181,;-101.5206
616.241402,;-101.5689
616.242623,;-101.6143
616.243844,;-101.5654
616.245064,;-101.5278
616.246285,;-101.4678
616.247506,;-101.4478
616.248726,;-101.5144
616.249947,;-101.4746
616.251168,;-101.4545
616.252388,;-101.4849
616.253609,;-101.4925
616.254830,;-101.3257
616.256051,;-101.2311
616.257271,;-101.3406
616.258492,;-101.4628
616.259713,;-101.5029
616.260933,;-101.5196
616.262154,;-101.553
616.263375,;-101.4522
616.264595,;-101.4036
616.265816,;-101.4788
616.267037,;-101.5074
616.268258,;-101.5715
616.269478,;-101.6106
616.270699,;-101.5683
616.271920,;-101.4652
616.273140,;-101.4249
616.274361,;-101.537
616.275582,;-101.6521
616.276803,;-101.7405
616.278023,;-101.79
616.279244,;-101.8144
616.280465,;-101.7746
616.281685,;-101.5814
616.282906,;-101.3999
616.284127,;-101.422
616.285347,;-101.486
616.286568,;-101.4238
616.287789,;-101.3708
616.289010,;-101.4942
616.290230,;-101.6578
616.291451,;-101.6731
616.292672,;-101.553
616.293892,;-101.4669
616.295113,;-101.4022
616.296334,;-101.3019
616.297554,;-101.377
616.298775,;-101.474
616.299996,;-101.5337
616.301217,;-101.6343
616.302437,;-101.701
616.303658,;-101.7255
616.304879,;-101.6574
616.306099,;-101.6277
616.307320,;-101.6404
616.308541,;-101.6272
616.309762,;-101.5519
616.310982,;-101.4719
616.312203,;-101.3551
616.313424,;-101.358
616.314644,;-101.4684
616.315865,;-101.4799
616.317086,;-101.4319
616.318306,;-101.4474
616.319527,;-101.5086
616.320748,;-101.5682
616.321969,;-101.5709
616.323189,;-101.4135
616.324410,;-101.2956
616.325631,;-101.3284
616.326851,;-101.3882
616.328072,;-101.4377
616.329293,;-101.4025
616.330513,;-101.3688
616.331734,;-101.5193
616.332955,;-101.7007
616.334176,;-101.7371
616.335396,;-101.7084
616.336617,;-101.5918
616.337838,;-101.5029
616.339058,;-101.4623
616.340279,;-101.4865
616.341500,;-101.643
616.342720,;-101.6824
616.343941,;-101.5809
616.345162,;-101.4507
616.346383,;-101.4447
616.347603,;-101.4188
616.348824,;-101.2727
616.350045,;-101.1145
616.351265,;-101.1334
616.352486,;-101.2431
616.353707,;-101.4116
616.354928,;-101.5329
616.356148,;-101.5032
616.357369,;-101.5513
616.358590,;-101.6449
616.359810,;-101.6827
616.361031,;-101.6055
616.362252,;-101.4612
616.363472,;-101.4065
616.364693,;-101.6218
616.365914,;-101.7713
616.367135,;-101.6989
616.368355,;-101.5542
616.369576,;-101.4678
616.370797,;-101.4804
616.372017,;-101.4681
616.373238,;-101.4168
616.374459,;-101.4895
616.375679,;-101.4813
616.376900,;-101.4459
616.378121,;-101.4583
616.379342,;-101.4128
616.380562,;-101.3036
616.381783,;-101.2533
616.383004,;-101.3244
616.384224,;-101.4708
616.385445,;-101.5146
616.386666,;-101.5455
616.387886,;-101.6899
616.389107,;-101.6958
616.390328,;-101.5981
616.391549,;-101.5426
616.392769,;-101.5252
616.393990,;-101.6334
616.395211,;-101.7104
616.396431,;-101.7627
616.397652,;-101.8456
616.398873,;-101.9011
616.400094,;-101.8196
616.401314,;-101.7332
616.402535,;-101.5886
616.403756,;-101.5014
616.404976,;-101.4918
616.406197,;-101.555
616.407418,;-101.6573
616.408638,;-101.5704
616.409859,;-101.4624
616.411080,;-101.4905
616.412301,;-101.5236
616.413521,;-101.3384
616.414742,;-101.3011
616.415963,;-101.4298
616.417183,;-101.4793
616.418404,;-101.3907
616.419625,;-101.3386
616.420845,;-101.4139
616.422066,;-101.5365
616.423287,;-101.4857
616.424508,;-101.3756
616.425728,;-101.3855
616.426949,;-101.5028
616.428170,;-101.4616
616.429390,;-101.3618
616.430611,;-101.4199
616.431832,;-101.6203
616.433053,;-101.7234
616.434273,;-101.5258
616.435494,;-101.2606
616.436715,;-101.3088
616.437935,;-101.5043
616.439156,;-101.5557
616.440377,;-101.3606
616.441597,;-101.2634
616.442818,;-101.4175
616.444039,;-101.546
616.445260,;-101.5905
616.446480,;-101.6199
616.447701,;-101.6653
616.448922,;-101.6313
616.450142,;-101.4942
616.451363,;-101.5761
616.452584,;-101.7308
616.453804,;-101.5427
616.455025,;-101.2857
616.456246,;-101.2212
616.457467,;-101.2837
616.458687,;-101.3774
616.459908,;-101.5199
616.461129,;-101.6526
616.462349,;-101.732
616.463570,;-101.6732
616.464791,;-101.4636
616.466011,;-101.3211
616.467232,;-101.2748
616.468453,;-101.3328
616.469674,;-101.4263
616.470894,;-101.3495
616.472115,;-101.199
616.473336,;-101.2389
616.474556,;-101.3636
616.475777,;-101.3488
616.476998,;-101.4223
616.478219,;-101.5647
616.479439,;-101.6081
616.480660,;-101.5147
616.481881,;-101.4673
616.483101,;-101.5259
616.484322,;-101.5556
616.485543,;-101.5629
616.486763,;-101.5092
616.487984,;-101.4707
616.489205,;-101.5461
616.490426,;-101.5771
616.491646,;-101.4939
616.492867,;-101.4127
616.494088,;-101.3834
616.495308,;-101.3568
616.496529,;-101.3618
616.497750,;-101.4914
616.498970,;-101.6575
616.500191,;-101.6314
616.501412,;-101.5502
616.502633,;-101.563
616.503853,;-101.4942
616.505074,;-101.4064
616.506295,;-101.3743
616.507515,;-101.3496
616.508736,;-101.33
616.509957,;-101.3407
616.511178,;-101.3905
616.512398,;-101.4146
616.513619,;-101.3528
616.514840,;-101.3086
616.516060,;-101.4191
616.517281,;-101.5206
616.518502,;-101.4227
616.519722,;-101.2741
616.520943,;-101.2685
616.522164,;-101.3216
616.523385,;-101.5504
616.524605,;-101.7933
616.525826,;-101.8273
616.527047,;-101.7697
616.528267,;-101.631
616.529488,;-101.5256
616.530709,;-101.5275
616.531929,;-101.6339
616.533150,;-101.6321
616.534371,;-101.5704
616.535592,;-101.5396
616.536812,;-101.5403
616.538033,;-101.466
616.539254,;-101.4143
616.540474,;-101.4898
616.541695,;-101.5516
616.542916,;-101.6226
616.544136,;-101.7463
616.545357,;-101.6984
616.546578,;-101.6644
616.547799,;-101.6478
616.549019,;-101.6014
616.550240,;-101.4388
616.551461,;-101.3711
616.552681,;-101.447
616.553902,;-101.5144
616.555123,;-101.4902
616.556344,;-101.4193
616.557564,;-101.3812
616.558785,;-101.2937
616.560006,;-101.2772
616.561226,;-101.4403
616.562447,;-101.6829
616.563668,;-101.7945
616.564888,;-101.6651
616.566109,;-101.5222
616.567330,;-101.5342
616.568551,;-101.5885
616.569771,;-101.5902
616.570992,;-101.5494
616.572213,;-101.6191
616.573433,;-101.7694
616.574654,;-101.775
616.575875,;-101.5741
616.577095,;-101.4838
616.578316,;-101.5335
616.579537,;-101.4021
616.580758,;-101.3504
616.581978,;-101.5067
616.583199,;-101.6241
616.584420,;-101.5685
616.585640,;-101.4345
616.586861,;-101.3434
616.588082,;-101.3313
616.589302,;-101.44
616.590523,;-101.5957
616.591744,;-101.6084
616.592965,;-101.479
616.594185,;-101.4732
616.595406,;-101.5628
616.596627,;-101.4946
616.597847,;-101.4611
616.599068,;-101.5059
616.600289,;-101.5028
616.601510,;-101.5074
616.602730,;-101.4781
616.603951,;-101.408
616.605172,;-101.3701
616.606392,;-101.4934
616.607613,;-101.6295
616.608834,;-101.6673
616.610054,;-101.6878
616.611275,;-101.7097
616.612496,;-101.6282
616.613717,;-101.4776
616.614937,;-101.3694
616.616158,;-101.2685
616.617379,;-101.1984
616.618599,;-101.2294
616.619820,;-101.3805
616.621041,;-101.5604
616.622261,;-101.6532
616.623482,;-101.6024
616.624703,;-101.4571
616.625924,;-101.3449
616.627144,;-101.3837
616.628365,;-101.4379
616.629586,;-101.5468
616.630806,;-101.6793
616.632027,;-101.7184
616.633248,;-101.6911
616.634469,;-101.5881
616.635689,;-101.4764
616.636910,;-101.4512
616.638131,;-101.4241
616.639351,;-101.4901
616.640572,;-101.6498
616.641793,;-101.7407
616.643013,;-101.785
616.644234,;-101.8132
616.645455,;-101.5914
616.646676,;-101.3947
616.647896,;-101.3688
616.649117,;-101.39
616.650338,;-101.3965
616.651558,;-101.5124
616.652779,;-101.6428
616.654000,;-101.6638
616.655220,;-101.5896
616.656441,;-101.564
616.657662,;-101.5282
616.658883,;-101.4887
616.660103,;-101.5729
616.661324,;-101.5999
616.662545,;-101.5806
616.663765,;-101.5203
616.664986,;-101.4845
616.666207,;-101.3783
616.667427,;-101.3097
616.668648,;-101.3938
616.669869,;-101.4458
616.671090,;-101.2956
616.672310,;-101.2691
616.673531,;-101.3788
616.674752,;-101.4389
616.675972,;-101.524
616.677193,;-101.6363
616.678414,;-101.5668
616.679635,;-101.4399
616.680855,;-101.3627
616.682076,;-101.3861
616.683297,;-101.4456
616.684517,;-101.4749
616.685738,;-101.4659
616.686959,;-101.5388
616.688179,;-101.6524
616.689400,;-101.5717
616.690621,;-101.4591
616.691842,;-101.5144
616.693062,;-101.6097
616.694283,;-101.5686
616.695504,;-101.3849
616.696724,;-101.3409
616.697945,;-101.3882
616.699166,;-101.346
616.700386,;-101.2768
616.701607,;-101.3487
616.702828,;-101.5216
616.704049,;-101.6414
616.705269,;-101.6197
616.706490,;-101.5133
616.707711,;-101.5505
616.708931,;-101.665
616.710152,;-101.6586
616.711373,;-101.5091
616.712593,;-101.3253
616.713814,;-101.3393
616.715035,;-101.471
616.716256,;-101.5771
616.717476,;-101.5588
616.718697,;-101.5633
616.719918,;-101.729
616.721138,;-101.8599
616.722359,;-101.8316
616.723580,;-101.7296
616.724801,;-101.7278
616.726021,;-101.8615
616.727242,;-101.8152
616.728463,;-101.6389
616.729683,;-101.4823
616.730904,;-101.4254
616.732125,;-101.4132
616.733345,;-101.4215
616.734566,;-101.4283
616.735787,;-101.4755
616.737008,;-101.5835
616.738228,;-101.5435
616.739449,;-101.4876
616.740670,;-101.564
616.741890,;-101.6093
616.743111,;-101.6305
616.744332,;-101.5465
616.745552,;-101.4671
616.746773,;-101.5878
616.747994,;-101.7222
616.749215,;-101.6566
616.750435,;-101.5612
616.751656,;-101.4323
616.752877,;-101.3503
616.754097,;-101.522
616.755318,;-101.7567
616.756539,;-101.7792
616.757760,;-101.7197
616.758980,;-101.6055
616.760201,;-101.5493
616.761422,;-101.577
616.762642,;-101.7118
616.763863,;-101.9361
616.765084,;-101.9163
616.766304,;-101.7645
616.767525,;-101.7331
616.768746,;-101.7489
616.769967,;-101.6507
616.771187,;-101.5204
616.772408,;-101.3704
616.773629,;-101.1989
616.774849,;-101.1055
616.776070,;-101.1801
616.777291,;-101.3704
616.778511,;-101.6087
616.779732,;-101.6616
616.780953,;-101.5824
616.782174,;-101.5911
616.783394,;-101.5845
616.784615,;-101.6271
616.785836,;-101.638
616.787056,;-101.5272
616.788277,;-101.4103
616.789498,;-101.4173
616.790718,;-101.4489
616.791939,;-101.4996
616.793160,;-101.5663
616.794381,;-101.4603
616.795601,;-101.3684
616.796822,;-101.3628
616.798043,;-101.2927
616.799263,;-101.2069
616.800484,;-101.2327
616.801705,;-101.3362
616.802926,;-101.3936
616.804146,;-101.3814
616.805367,;-101.394
616.806588,;-101.5377
616.807808,;-101.4983
616.809029,;-101.4668
616.810250,;-101.6616
616.811470,;-101.791
616.812691,;-101.7931
616.813912,;-101.7971
616.815133,;-101.6901
616.816353,;-101.5305
616.817574,;-101.5036
616.818795,;-101.4232
616.820015,;-101.3995
616.821236,;-101.42
616.822457,;-101.4257
616.823677,;-101.3753
616.824898,;-101.3956
616.826119,;-101.4419
616.827340,;-101.539
616.828560,;-101.6315
616.829781,;-101.6105
616.831002,;-101.5413
616.832222,;-101.532
616.833443,;-101.5403
616.834664,;-101.6063
616.835885,;-101.6477
616.837105,;-101.6961
616.838326,;-101.665
616.839547,;-101.5359
616.840767,;-101.4094
616.841988,;-101.3901
616.843209,;-101.4631
616.844429,;-101.5378
616.845650,;-101.5923
616.846871,;-101.6914
616.848092,;-101.7649
616.849312,;-101.6401
616.850533,;-101.5422
616.851754,;-101.5286
616.852974,;-101.4992
616.854195,;-101.4255
616.855416,;-101.4376
616.856636,;-101.5233
616.857857,;-101.6288
616.859078,;-101.6001
616.860299,;-101.498
616.861519,;-101.5144
616.862740,;-101.5235
616.863961,;-101.465
616.865181,;-101.5094
616.866402,;-101.5553
616.867623,;-101.6132
616.868843,;-101.756
616.870064,;-101.8396
616.871285,;-101.7894
616.872506,;-101.591
616.873726,;-101.4045
616.874947,;-101.4057
616.876168,;-101.5662
616.877388,;-101.5736
616.878609,;-101.4249
616.879830,;-101.3924
616.881051,;-101.4435
616.882271,;-101.4783
616.883492,;-101.5588
616.884713,;-101.5952
616.885933,;-101.6864
616.887154,;-101.7856
616.888375,;-101.757
616.889595,;-101.7559
616.890816,;-101.7327
616.892037,;-101.6117
616.893258,;-101.5544
616.894478,;-101.5637
616.895699,;-101.5131
616.896920,;-101.4617
616.898140,;-101.391
616.899361,;-101.4088
616.900582,;-101.5375
616.901802,;-101.6946
616.903023,;-101.6208
616.904244,;-101.4264
616.905465,;-101.3331
616.906685,;-101.3301
616.907906,;-101.4022
616.909127,;-101.4362
616.910347,;-101.4116
616.911568,;-101.4164
616.912789,;-101.4276
616.914009,;-101.3344
616.915230,;-101.2211
616.916451,;-101.3014
616.917672,;-101.5308
616.918892,;-101.5564
616.920113,;-101.4883
616.921334,;-101.6013
616.922554,;-101.6986
616.923775,;-101.6232
616.924996,;-101.4783
616.926217,;-101.534
616.927437,;-101.636
616.928658,;-101.7397
616.929879,;-101.8204
616.931099,;-101.6974
616.932320,;-101.5766
616.933541,;-101.5808
616.934761,;-101.6436
616.935982,;-101.6041
616.937203,;-101.449
616.938424,;-101.3238
616.939644,;-101.3234
616.940865,;-101.4462
616.942086,;-101.5006
616.943306,;-101.4593
616.944527,;-101.4793
616.945748,;-101.4422
616.946968,;-101.4376
616.948189,;-101.5549
616.949410,;-101.6416
616.950631,;-101.6906
616.951851,;-101.7522
616.953072,;-101.6925
616.954293,;-101.6205
616.955513,;-101.6304
616.956734,;-101.6152
616.957955,;-101.6187
616.959176,;-101.6058
616.960396,;-101.6477
616.961617,;-101.6884
616.962838,;-101.5847
616.964058,;-101.5104
616.965279,;-101.5078
616.966500,;-101.558
616.967720,;-101.5611
616.968941,;-101.5045
616.970162,;-101.428
616.971383,;-101.4427
616.972603,;-101.4613
616.973824,;-101.5264
616.975045,;-101.5173
616.976265,;-101.4522
616.977486,;-101.5179
616.978707,;-101.7342
616.979927,;-101.7763
616.981148,;-101.7112
616.982369,;-101.6974
616.983590,;-101.6552
616.984810,;-101.5483
616.986031,;-101.4958
616.987252,;-101.5765
616.988472,;-101.5509
616.989693,;-101.4776
616.990914,;-101.4431
616.992134,;-101.3738
616.993355,;-101.3797
616.994576,;-101.4941
616.995797,;-101.5473
616.997017,;-101.6296
616.998238,;-101.7006
616.999459,;-101.6511
617.000679,;-101.6297
617.001900,;-101.6792
617.003121,;-101.6434
617.004342,;-101.526
617.005562,;-101.5622
617.006783,;-101.5811
617.008004,;-101.4769
617.009224,;-101.4717
617.010445,;-101.4786
617.011666,;-101.5753
617.012886,;-101.6133
617.014107,;-101.4963
617.015328,;-101.4788
617.016549,;-101.6014
617.017769,;-101.6189
617.018990,;-101.5264
617.020211,;-101.4269
617.021431,;-101.4395
617.022652,;-101.5157
617.023873,;-101.6085
617.025093,;-101.5812
617.026314,;-101.4761
617.027535,;-101.4799
617.028756,;-101.5959
617.029976,;-101.6424
617.031197,;-101.6534
617.032418,;-101.6077
617.033638,;-101.5461
617.034859,;-101.4672
617.036080,;-101.4077
617.037301,;-101.4233
617.038521,;-101.5752
617.039742,;-101.6664
617.040963,;-101.6425
617.042183,;-101.6184
617.043404,;-101.6092
617.044625,;-101.6243
617.045845,;-101.65
617.047066,;-101.7362
617.048287,;-101.8344
617.049508,;-101.854
617.050728,;-101.8005
617.051949,;-101.6862
617.053170,;-101.5637
617.054390,;-101.5117
617.055611,;-101.6393
617.056832,;-101.8554
617.058052,;-101.8188
617.059273,;-101.6356
617.060494,;-101.5627
617.061715,;-101.5364
617.062935,;-101.5851
617.064156,;-101.5744
617.065377,;-101.502
617.066597,;-101.5655
617.067818,;-101.6652
617.069039,;-101.6902
617.070259,;-101.6279
617.071480,;-101.5534
617.072701,;-101.4893
617.073922,;-101.5097
617.075142,;-101.5246
617.076363,;-101.4421
617.077584,;-101.4369
617.078804,;-101.538
