581.423290,;-75.3383
581.424511,;-75.4531
581.425731,;-75.5507
581.426952,;-75.6686
581.428173,;-75.8376
581.429393,;-76.0215
581.430614,;-76.2775
581.431835,;-76.6225
581.433056,;-77.0631
581.434276,;-77.3191
581.435497,;-77.4903
581.436718,;-77.7838
581.437938,;-77.9696
581.439159,;-78.0107
581.440380,;-78.0387
581.441600,;-78.1734
581.442821,;-78.3604
581.444042,;-78.3749
581.445263,;-78.3732
581.446483,;-78.374
581.447704,;-78.2041
581.448925,;-77.9402
581.450145,;-77.598
581.451366,;-77.1833
581.452587,;-76.7912
581.453807,;-76.6951
581.455028,;-76.7684
581.456249,;-76.7603
581.457470,;-76.6257
581.458690,;-76.4758
581.459911,;-76.3095
581.461132,;-76.2364
581.462352,;-76.1341
581.463573,;-76.0155
581.464794,;-75.9995
581.466014,;-76.0234
581.467235,;-76.1369
581.468456,;-76.3784
581.469677,;-76.5988
581.470897,;-76.797
581.472118,;-76.937
581.473339,;-77.0362
581.474559,;-77.1978
581.475780,;-77.3565
581.477001,;-77.4057
581.478222,;-77.4331
581.479442,;-77.4986
581.480663,;-77.6723
581.481884,;-78.0088
581.483104,;-78.425
581.484325,;-78.5429
581.485546,;-78.2496
581.486766,;-77.8954
581.487987,;-77.6603
581.489208,;-77.3715
581.490429,;-76.9101
581.491649,;-76.4296
581.492870,;-76.0905
581.494091,;-75.87
581.495311,;-75.5632
581.496532,;-75.2439
581.497753,;-75.0117
581.498973,;-74.9103
581.500194,;-74.8751
581.501415,;-74.793
581.502636,;-74.6811
581.503856,;-74.5435
581.505077,;-74.5003
581.506298,;-74.6231
581.507518,;-74.9519
581.508739,;-75.3842
581.509960,;-75.6954
581.511181,;-75.929
581.512401,;-76.3189
581.513622,;-76.8578
581.514843,;-77.4677
581.516063,;-77.8737
581.517284,;-77.9923
581.518505,;-78.2302
581.519725,;-78.4704
581.520946,;-78.519
581.522167,;-78.3703
581.523388,;-78.1272
581.524608,;-77.7851
581.525829,;-77.4007
581.527050,;-77.0373
581.528270,;-76.6455
581.529491,;-76.2057
581.530712,;-75.8161
581.531932,;-75.5466
581.533153,;-75.3131
581.534374,;-75.0976
581.535595,;-75.0759
581.536815,;-75.0298
581.538036,;-75.0475
581.539257,;-75.1851
581.540477,;-75.2803
581.541698,;-75.2663
581.542919,;-75.2265
581.544139,;-75.2796
581.545360,;-75.493
581.546581,;-75.7002
581.547802,;-75.8724
581.549022,;-76.1809
581.550243,;-76.4397
581.551464,;-76.6624
581.552684,;-76.9298
581.553905,;-77.134
581.555126,;-77.1778
581.556347,;-77.1726
581.557567,;-77.2456
581.558788,;-77.3508
581.560009,;-77.3323
581.561229,;-77.1587
581.562450,;-76.7887
581.563671,;-76.3616
581.564891,;-75.883
581.566112,;-75.4351
581.567333,;-75.0765
581.568554,;-74.7202
581.569774,;-74.3541
581.570995,;-74.1681
581.572216,;-74.091
581.573436,;-73.9866
581.574657,;-73.8922
581.575878,;-73.7694
581.577098,;-73.7777
581.578319,;-73.986
581.579540,;-74.3116
581.580761,;-74.5315
581.581981,;-74.6511
581.583202,;-74.8173
581.584423,;-74.9242
581.585643,;-74.9173
581.586864,;-74.885
581.588085,;-74.9841
581.589305,;-75.307
581.590526,;-75.7261
581.591747,;-75.9466
581.592968,;-75.8699
581.594188,;-75.5657
581.595409,;-75.3154
581.596630,;-75.2205
581.597850,;-75.2302
581.599071,;-75.1669
581.600292,;-75.0172
581.601513,;-74.8982
581.602733,;-74.7573
581.603954,;-74.7234
581.605175,;-74.7513
581.606395,;-74.6386
581.607616,;-74.4403
581.608837,;-74.4686
581.610057,;-74.627
581.611278,;-74.7654
581.612499,;-74.8245
581.613720,;-74.7725
581.614940,;-74.7389
581.616161,;-74.8418
581.617382,;-75.0076
581.618602,;-75.0425
581.619823,;-74.8286
581.621044,;-74.5572
581.622264,;-74.4246
581.623485,;-74.5235
581.624706,;-74.5767
581.625927,;-74.5113
581.627147,;-74.4042
581.628368,;-74.3142
581.629589,;-74.2744
581.630809,;-74.3267
581.632030,;-74.3734
581.633251,;-74.2801
581.634472,;-74.2489
581.635692,;-74.416
581.636913,;-74.5525
581.638134,;-74.6624
581.639354,;-74.8433
581.640575,;-74.973
581.641796,;-74.9999
581.643016,;-75.1279
581.644237,;-75.2026
581.645458,;-74.9827
581.646679,;-74.71
581.647899,;-74.603
581.649120,;-74.4645
581.650341,;-74.1798
581.651561,;-74.0366
581.652782,;-73.9611
581.654003,;-73.8566
581.655223,;-73.7106
581.656444,;-73.6485
581.657665,;-73.7756
581.658886,;-73.7873
581.660106,;-73.6248
581.661327,;-73.546
581.662548,;-73.507
581.663768,;-73.5236
581.664989,;-73.7339
581.666210,;-74.0591
581.667430,;-74.2167
581.668651,;-74.1234
581.669872,;-74.1011
581.671093,;-74.2686
581.672313,;-74.3201
581.673534,;-74.3132
581.674755,;-74.4654
581.675975,;-74.7008
581.677196,;-74.8895
581.678417,;-74.959
581.679638,;-74.8848
581.680858,;-74.8831
581.682079,;-74.965
581.683300,;-74.9246
581.684520,;-74.7376
581.685741,;-74.6335
581.686962,;-74.7004
581.688182,;-74.7806
581.689403,;-74.7774
581.690624,;-74.7317
581.691845,;-74.6882
581.693065,;-74.5179
581.694286,;-74.2851
581.695507,;-74.0563
581.696727,;-73.9085
581.697948,;-73.8688
581.699169,;-73.8652
581.700389,;-73.9371
581.701610,;-74.0039
581.702831,;-73.8938
581.704052,;-73.6398
581.705272,;-73.5583
581.706493,;-73.7835
581.707714,;-73.9717
581.708934,;-73.9826
581.710155,;-74.0158
581.711376,;-74.1369
581.712597,;-74.3307
581.713817,;-74.6437
581.715038,;-74.8334
581.716259,;-74.9461
581.717479,;-75.1795
581.718700,;-75.4214
581.719921,;-75.5904
581.721141,;-75.6881
581.722362,;-75.681
581.723583,;-75.5611
581.724804,;-75.4624
581.726024,;-75.3116
581.727245,;-75.0798
581.728466,;-74.7404
581.729686,;-74.3831
581.730907,;-74.1729
581.732128,;-74.1186
581.733348,;-73.9323
581.734569,;-73.7693
581.735790,;-73.6105
581.737011,;-73.3087
581.738231,;-73.2344
581.739452,;-73.4473
581.740673,;-73.6863
581.741893,;-73.9561
581.743114,;-74.3384
581.744335,;-74.6676
581.745555,;-74.907
581.746776,;-75.2179
581.747997,;-75.4782
581.749218,;-75.6347
581.750438,;-75.8608
581.751659,;-76.1538
581.752880,;-76.3984
581.754100,;-76.5161
581.755321,;-76.5224
581.756542,;-76.4059
581.757763,;-76.3002
581.758983,;-76.2253
581.760204,;-75.9357
581.761425,;-75.6563
581.762645,;-75.4159
581.763866,;-75.0634
581.765087,;-74.8155
581.766307,;-74.8146
581.767528,;-74.9401
581.768749,;-74.973
581.769970,;-75.0055
581.771190,;-75.0306
581.772411,;-74.9865
581.773632,;-75.0881
581.774852,;-75.0815
581.776073,;-74.9707
581.777294,;-75.1317
581.778514,;-75.6379
581.779735,;-75.9898
581.780956,;-76.1539
581.782177,;-76.3015
581.783397,;-76.4359
581.784618,;-76.5067
581.785839,;-76.5472
581.787059,;-76.531
581.788280,;-76.4157
581.789501,;-76.4716
581.790721,;-76.763
581.791942,;-76.9244
581.793163,;-76.8554
581.794384,;-76.7528
581.795604,;-76.7588
581.796825,;-76.694
581.798046,;-76.4527
581.799266,;-76.1507
581.800487,;-75.8313
581.801708,;-75.688
581.802929,;-75.761
581.804149,;-75.8335
581.805370,;-75.7511
581.806591,;-75.6867
581.807811,;-75.7022
581.809032,;-75.5906
581.810253,;-75.3588
581.811473,;-75.241
581.812694,;-75.2734
581.813915,;-75.296
581.815136,;-75.354
581.816356,;-75.5609
581.817577,;-75.7476
581.818798,;-75.8146
581.820018,;-75.8368
581.821239,;-75.9264
581.822460,;-75.9464
581.823680,;-75.9108
581.824901,;-75.9719
581.826122,;-75.885
581.827343,;-75.6
581.828563,;-75.5683
581.829784,;-75.8823
581.831005,;-76.1227
581.832225,;-76.2694
581.833446,;-76.4848
581.834667,;-76.6527
581.835888,;-76.6969
581.837108,;-76.966
581.838329,;-77.3615
581.839550,;-77.448
581.840770,;-77.3319
581.841991,;-77.367
581.843212,;-77.4825
581.844432,;-77.5556
581.845653,;-77.5964
581.846874,;-77.597
581.848095,;-77.486
581.849315,;-77.3275
581.850536,;-77.1953
581.851757,;-76.9755
581.852977,;-76.6089
581.854198,;-76.3754
581.855419,;-76.4281
581.856639,;-76.3787
581.857860,;-76.2479
581.859081,;-76.2777
581.860302,;-76.407
581.861522,;-76.5676
581.862743,;-76.6714
581.863964,;-76.7823
581.865184,;-76.861
581.866405,;-76.8591
581.867626,;-77.0404
581.868846,;-77.4688
581.870067,;-77.7693
581.871288,;-77.9411
581.872509,;-78.1635
581.873729,;-78.3026
581.874950,;-78.2734
581.876171,;-78.0017
581.877391,;-77.5613
581.878612,;-77.0707
581.879833,;-76.7113
581.881054,;-76.6566
581.882274,;-76.6401
581.883495,;-76.4535
581.884716,;-76.1298
581.885936,;-75.8953
581.887157,;-75.8262
581.888378,;-75.8912
581.889598,;-75.8542
581.890819,;-75.6134
581.892040,;-75.3805
581.893261,;-75.381
581.894481,;-75.6544
581.895702,;-75.686
581.896923,;-75.5993
581.898143,;-75.6291
581.899364,;-75.827
581.900585,;-76.2766
581.901805,;-76.5909
581.903026,;-76.4812
581.904247,;-76.2937
581.905468,;-76.2725
581.906688,;-76.3159
581.907909,;-76.3346
581.909130,;-76.277
581.910350,;-76.2632
581.911571,;-76.3479
581.912792,;-76.4725
581.914013,;-76.4647
581.915233,;-76.3938
581.916454,;-76.3249
581.917675,;-76.1354
581.918895,;-76.0328
581.920116,;-76.1464
581.921337,;-76.3157
581.922557,;-76.2979
581.923778,;-76.1763
581.924999,;-76.098
581.926220,;-76.0454
581.927440,;-75.9508
581.928661,;-75.7739
581.929882,;-75.6156
581.931102,;-75.4244
581.932323,;-75.2615
581.933544,;-75.2782
581.934764,;-75.3437
581.935985,;-75.3209
581.937206,;-75.2759
581.938427,;-75.2712
581.939647,;-75.3131
581.940868,;-75.2954
581.942089,;-75.2846
581.943309,;-75.3215
581.944530,;-75.4196
581.945751,;-75.5393
581.946971,;-75.8552
581.948192,;-76.2017
581.949413,;-76.3042
581.950634,;-76.3816
581.951854,;-76.5119
581.953075,;-76.4346
581.954296,;-76.2374
581.955516,;-75.9865
581.956737,;-75.7413
581.957958,;-75.5283
581.959179,;-75.3833
581.960399,;-75.2616
581.961620,;-75.1533
581.962841,;-74.9685
581.964061,;-74.721
581.965282,;-74.5405
581.966503,;-74.3902
581.967723,;-74.3052
581.968944,;-74.2084
581.970165,;-74.1538
581.971386,;-74.2235
581.972606,;-74.3664
581.973827,;-74.3952
581.975048,;-74.3385
581.976268,;-74.422
581.977489,;-74.6008
581.978710,;-74.7905
581.979930,;-74.9715
581.981151,;-75.1036
581.982372,;-75.1425
581.983593,;-75.2241
581.984813,;-75.4654
581.986034,;-75.6219
581.987255,;-75.5335
581.988475,;-75.4085
581.989696,;-75.3528
581.990917,;-75.3419
581.992137,;-75.3563
581.993358,;-75.1897
581.994579,;-74.8582
581.995800,;-74.6567
581.997020,;-74.714
581.998241,;-74.8995
581.999462,;-74.9306
582.000682,;-74.8487
582.001903,;-74.8512
582.003124,;-75.0037
582.004345,;-75.2482
582.005565,;-75.4636
582.006786,;-75.4367
582.008007,;-75.3561
582.009227,;-75.372
582.010448,;-75.3981
582.011669,;-75.3169
582.012889,;-75.2293
582.014110,;-75.1308
582.015331,;-75.0097
582.016552,;-74.821
582.017772,;-74.7057
582.018993,;-74.633
582.020214,;-74.5933
582.021434,;-74.4705
582.022655,;-74.2782
582.023876,;-74.1347
582.025096,;-74.1177
582.026317,;-74.289
582.027538,;-74.4636
582.028759,;-74.476
582.029979,;-74.4588
582.031200,;-74.3635
582.032421,;-74.3415
582.033641,;-74.436
582.034862,;-74.6074
582.036083,;-74.9642
582.037304,;-75.2628
582.038524,;-75.3366
582.039745,;-75.5834
582.040966,;-75.9143
582.042186,;-75.9536
582.043407,;-75.7803
582.044628,;-75.5437
582.045848,;-75.2282
582.047069,;-74.774
582.048290,;-74.3943
582.049511,;-74.2544
582.050731,;-74.1052
582.051952,;-73.8421
582.053173,;-73.6418
582.054393,;-73.5886
582.055614,;-73.7148
582.056835,;-73.7024
582.058055,;-73.4852
582.059276,;-73.2005
582.060497,;-72.9554
582.061718,;-72.9066
582.062938,;-73.0407
582.064159,;-73.3045
582.065380,;-73.6081
582.066600,;-73.9295
582.067821,;-74.1238
582.069042,;-74.3689
582.070262,;-74.7662
582.071483,;-75.0671
582.072704,;-75.2116
582.073925,;-75.2759
582.075145,;-75.3632
582.076366,;-75.399
582.077587,;-75.2682
582.078807,;-75.03
582.080028,;-74.7302
582.081249,;-74.5268
582.082470,;-74.4255
582.083690,;-74.2737
582.084911,;-73.8455
582.086132,;-73.3036
582.087352,;-73.0131
582.088573,;-73.0728
582.089794,;-73.1478
582.091014,;-73.1584
582.092235,;-73.2298
582.093456,;-73.3318
582.094677,;-73.3056
582.095897,;-73.2988
582.097118,;-73.2776
582.098339,;-73.1269
582.099559,;-73.0231
582.100780,;-73.1216
582.102001,;-73.2814
582.103221,;-73.4962
582.104442,;-73.5707
582.105663,;-73.4723
582.106884,;-73.36
582.108104,;-73.2996
582.109325,;-73.2519
582.110546,;-73.167
582.111766,;-72.9476
582.112987,;-72.8094
582.114208,;-72.8815
582.115428,;-73.0097
582.116649,;-73.0637
582.117870,;-73.04
582.119091,;-73.0376
582.120311,;-73.1067
582.121532,;-73.1715
582.122753,;-73.1954
582.123973,;-73.1243
582.125194,;-72.9736
582.126415,;-73.0125
582.127636,;-73.0996
582.128856,;-73.0651
582.130077,;-72.9017
582.131298,;-72.7101
582.132518,;-72.5534
582.133739,;-72.3421
582.134960,;-72.0821
582.136180,;-71.7831
582.137401,;-71.6671
582.138622,;-71.7329
582.139843,;-71.7967
582.141063,;-71.9324
582.142284,;-72.094
582.143505,;-72.1385
582.144725,;-72.1383
582.145946,;-72.284
582.147167,;-72.6405
582.148387,;-73.051
582.149608,;-73.2971
582.150829,;-73.2827
582.152050,;-73.3661
582.153270,;-73.4687
582.154491,;-73.541
582.155712,;-73.5939
582.156932,;-73.5328
582.158153,;-73.4194
582.159374,;-73.2205
582.160595,;-73.113
582.161815,;-73.0668
582.163036,;-72.9469
582.164257,;-72.6642
582.165477,;-72.3912
582.166698,;-72.2646
582.167919,;-72.1085
582.169139,;-72.0969
582.170360,;-72.2177
582.171581,;-72.2329
582.172802,;-72.1379
582.174022,;-72.173
582.175243,;-72.2407
582.176464,;-72.1287
582.177684,;-72.09
582.178905,;-72.3324
582.180126,;-72.5245
582.181346,;-72.394
582.182567,;-72.2728
582.183788,;-72.2924
582.185009,;-72.3737
582.186229,;-72.3615
582.187450,;-72.3336
582.188671,;-72.2182
582.189891,;-72.1138
582.191112,;-72.2609
582.192333,;-72.4309
582.193553,;-72.2817
582.194774,;-72.2027
582.195995,;-72.3342
582.197216,;-72.487
582.198436,;-72.5562
582.199657,;-72.5323
582.200878,;-72.5574
582.202098,;-72.61
582.203319,;-72.5403
582.204540,;-72.5939
582.205761,;-72.6919
582.206981,;-72.6205
582.208202,;-72.427
582.209423,;-72.2415
582.210643,;-72.1368
582.211864,;-71.9709
582.213085,;-71.7985
582.214305,;-71.7948
582.215526,;-71.9483
582.216747,;-71.9874
582.217968,;-71.9569
582.219188,;-71.9276
582.220409,;-71.8954
582.221630,;-71.8692
582.222850,;-71.9118
582.224071,;-71.9428
582.225292,;-71.8702
582.226512,;-71.8039
582.227733,;-71.8416
582.228954,;-72.0046
582.230175,;-72.3071
582.231395,;-72.5127
582.232616,;-72.5914
582.233837,;-72.7768
582.235057,;-73.0241
582.236278,;-73.1888
582.237499,;-73.3252
582.238720,;-73.3731
582.239940,;-73.3921
582.241161,;-73.484
582.242382,;-73.7436
582.243602,;-73.9436
582.244823,;-73.7874
582.246044,;-73.6004
582.247264,;-73.5315
582.248485,;-73.52
582.249706,;-73.4229
582.250927,;-73.2963
582.252147,;-73.2614
582.253368,;-73.1437
582.254589,;-72.8746
582.255809,;-72.8288
582.257030,;-73.0078
582.258251,;-73.142
582.259471,;-73.0819
582.260692,;-73.032
582.261913,;-73.0929
582.263134,;-73.16
582.264354,;-73.1279
582.265575,;-73.08
582.266796,;-73.0459
582.268016,;-73.2085
582.269237,;-73.6181
582.270458,;-73.9216
582.271678,;-74.013
582.272899,;-74.1006
582.274120,;-74.1652
582.275341,;-74.2185
582.276561,;-74.2019
582.277782,;-74.1146
582.279003,;-73.9006
582.280223,;-73.642
582.281444,;-73.5237
582.282665,;-73.568
582.283886,;-73.4816
582.285106,;-73.2096
582.286327,;-73.0865
582.287548,;-73.1101
582.288768,;-73.0223
582.289989,;-72.9102
582.291210,;-72.8236
582.292430,;-72.7552
582.293651,;-72.7781
582.294872,;-72.9258
582.296093,;-73.0385
582.297313,;-73.0335
582.298534,;-73.0477
582.299755,;-73.2314
582.300975,;-73.3995
582.302196,;-73.4276
582.303417,;-73.3851
582.304637,;-73.4375
582.305858,;-73.5732
582.307079,;-73.8762
582.308300,;-74.2732
582.309520,;-74.5551
582.310741,;-74.7514
582.311962,;-74.902
582.313182,;-74.8983
582.314403,;-74.9446
582.315624,;-74.9894
582.316844,;-74.8723
582.318065,;-74.5815
582.319286,;-74.2503
582.320507,;-74.0666
582.321727,;-73.8966
582.322948,;-73.6852
582.324169,;-73.4668
582.325389,;-73.4535
582.326610,;-73.6059
582.327831,;-73.7426
582.329052,;-73.8721
582.330272,;-73.9936
582.331493,;-74.0746
582.332714,;-74.2179
582.333934,;-74.4607
582.335155,;-74.6655
582.336376,;-74.8161
582.337596,;-75.0031
582.338817,;-75.1563
582.340038,;-75.1465
582.341259,;-74.9969
582.342479,;-74.9883
582.343700,;-75.0097
582.344921,;-75.049
582.346141,;-75.125
582.347362,;-75.1603
582.348583,;-75.2525
582.349803,;-75.1741
582.351024,;-75.0617
582.352245,;-75.1085
582.353466,;-75.0833
582.354686,;-74.9523
582.355907,;-74.8396
582.357128,;-74.7449
582.358348,;-74.7591
582.359569,;-74.829
582.360790,;-74.731
582.362011,;-74.416
582.363231,;-74.1264
582.364452,;-73.9659
582.365673,;-73.8576
582.366893,;-73.7856
582.368114,;-73.7782
582.369335,;-73.8274
582.370555,;-73.7778
582.371776,;-73.6886
582.372997,;-73.7067
582.374218,;-73.7621
582.375438,;-73.7965
582.376659,;-73.9018
582.377880,;-74.0912
582.379100,;-74.1339
582.380321,;-74.1659
582.381542,;-74.3629
582.382762,;-74.6569
582.383983,;-74.7683
582.385204,;-74.8731
582.386425,;-75.118
582.387645,;-75.1513
582.388866,;-75.0921
582.390087,;-75.0737
582.391307,;-75.1091
582.392528,;-75.2495
582.393749,;-75.3153
582.394969,;-75.0873
582.396190,;-74.7464
582.397411,;-74.4269
582.398632,;-74.272
582.399852,;-74.153
582.401073,;-74.0651
582.402294,;-74.0368
582.403514,;-74.1438
582.404735,;-74.2799
582.405956,;-74.3201
582.407177,;-74.278
582.408397,;-74.3463
582.409618,;-74.444
582.410839,;-74.6267
582.412059,;-74.8274
582.413280,;-75.0196
582.414501,;-75.2726
582.415721,;-75.4622
582.416942,;-75.638
582.418163,;-75.6319
582.419384,;-75.4427
582.420604,;-75.4016
582.421825,;-75.4512
582.423046,;-75.5452
582.424266,;-75.8428
582.425487,;-76.0125
582.426708,;-75.8184
582.427928,;-75.4405
582.429149,;-75.161
582.430370,;-75.0725
582.431591,;-74.9953
582.432811,;-74.8982
582.434032,;-74.5835
582.435253,;-74.195
582.436473,;-74.0259
582.437694,;-74.1501
582.438915,;-74.2267
582.440136,;-74.1822
582.441356,;-74.1601
582.442577,;-74.0676
582.443798,;-73.9543
582.445018,;-74.1016
582.446239,;-74.2288
582.447460,;-74.1039
582.448680,;-73.9964
582.449901,;-74.1755
582.451122,;-74.5031
582.452343,;-74.7523
582.453563,;-74.8573
582.454784,;-74.8605
582.456005,;-74.9047
582.457225,;-74.8665
582.458446,;-74.7779
582.459667,;-74.8034
582.460887,;-74.8629
582.462108,;-74.8886
582.463329,;-74.9314
582.464550,;-74.9315
582.465770,;-74.8455
582.466991,;-74.9201
582.468212,;-75.0326
582.469432,;-74.8575
582.470653,;-74.4821
582.471874,;-74.1722
582.473094,;-73.964
582.474315,;-73.8053
582.475536,;-73.6934
582.476757,;-73.6241
582.477977,;-73.4993
582.479198,;-73.3396
582.480419,;-73.2798
582.481639,;-73.3477
582.482860,;-73.4782
582.484081,;-73.6103
582.485302,;-73.623
582.486522,;-73.5002
582.487743,;-73.4821
582.488964,;-73.7423
582.490184,;-74.1143
582.491405,;-74.5339
582.492626,;-74.8069
582.493846,;-74.7049
582.495067,;-74.5236
582.496288,;-74.6137
582.497509,;-74.9261
582.498729,;-75.1022
582.499950,;-75.0109
582.501171,;-74.8102
582.502391,;-74.7868
582.503612,;-74.834
582.504833,;-74.7134
582.506053,;-74.2955
582.507274,;-73.8257
582.508495,;-73.5361
582.509716,;-73.4189
582.510936,;-73.2475
582.512157,;-73.0748
582.513378,;-73.042
582.514598,;-73.006
582.515819,;-73.0029
582.517040,;-72.9978
582.518260,;-73.0857
582.519481,;-73.289
582.520702,;-73.4173
582.521923,;-73.3551
582.523143,;-73.3457
582.524364,;-73.4384
582.525585,;-73.5832
582.526805,;-73.8093
582.528026,;-74.0563
582.529247,;-74.1455
582.530468,;-74.2106
582.531688,;-74.4942
582.532909,;-74.7489
582.534130,;-74.7473
582.535350,;-74.5259
582.536571,;-74.3782
582.537792,;-74.266
582.539012,;-74.0583
582.540233,;-74.0121
582.541454,;-74.1723
582.542675,;-74.2401
582.543895,;-74.1227
582.545116,;-73.9969
582.546337,;-73.9508
582.547557,;-73.8868
582.548778,;-73.7831
582.549999,;-73.5486
582.551219,;-73.3043
582.552440,;-73.3662
582.553661,;-73.6459
582.554882,;-73.7841
582.556102,;-73.6712
582.557323,;-73.6196
582.558544,;-73.7266
582.559764,;-73.7399
582.560985,;-73.7561
582.562206,;-73.7774
582.563427,;-73.8292
582.564647,;-73.9958
582.565868,;-74.3185
582.567089,;-74.5568
582.568309,;-74.6694
582.569530,;-74.5905
582.570751,;-74.592
582.571971,;-74.7033
582.573192,;-74.8106
582.574413,;-74.828
582.575634,;-74.7756
582.576854,;-74.6508
582.578075,;-74.5092
582.579296,;-74.5453
582.580516,;-74.6111
582.581737,;-74.6662
582.582958,;-74.6829
582.584178,;-74.5535
582.585399,;-74.3864
582.586620,;-74.3004
582.587841,;-74.2598
582.589061,;-74.3088
582.590282,;-74.2892
582.591503,;-74.1664
582.592723,;-74.1882
582.593944,;-74.3844
582.595165,;-74.4389
582.596385,;-74.4357
582.597606,;-74.5254
582.598827,;-74.5275
582.600048,;-74.4676
582.601268,;-74.4838
582.602489,;-74.4155
582.603710,;-74.2282
582.604930,;-74.1785
582.606151,;-74.1498
582.607372,;-73.9606
582.608593,;-73.756
582.609813,;-73.7036
582.611034,;-73.8153
582.612255,;-73.9072
582.613475,;-73.928
582.614696,;-73.9553
582.615917,;-73.9619
582.617137,;-73.9924
582.618358,;-74.0512
582.619579,;-74.179
582.620800,;-74.3749
582.622020,;-74.5165
582.623241,;-74.5013
582.624462,;-74.5278
582.625682,;-74.6787
582.626903,;-74.8189
582.628124,;-74.768
582.629344,;-74.6104
582.630565,;-74.6331
582.631786,;-74.7299
582.633007,;-74.7258
582.634227,;-74.6478
582.635448,;-74.4749
582.636669,;-74.3143
582.637889,;-74.219
582.639110,;-74.1962
582.640331,;-74.249
582.641552,;-74.2848
582.642772,;-74.175
582.643993,;-74.0808
582.645214,;-74.0581
582.646434,;-73.9864
582.647655,;-74.0008
582.648876,;-74.1958
582.650096,;-74.4667
582.651317,;-74.7556
582.652538,;-75.0193
582.653759,;-75.09
582.654979,;-75.1236
582.656200,;-75.2259
582.657421,;-75.353
582.658641,;-75.4351
582.659862,;-75.544
582.661083,;-75.6315
582.662303,;-75.8547
582.663524,;-76.1224
582.664745,;-76.3027
582.665966,;-76.4522
582.667186,;-76.4312
582.668407,;-76.2701
582.669628,;-76.1497
582.670848,;-76.1028
582.672069,;-76.0364
582.673290,;-75.8985
582.674510,;-75.828
582.675731,;-75.6331
582.676952,;-75.2906
582.678173,;-75.0827
582.679393,;-74.9513
582.680614,;-74.8697
582.681835,;-74.7466
582.683055,;-74.5959
582.684276,;-74.4321
582.685497,;-74.3644
582.686718,;-74.513
582.687938,;-74.7263
582.689159,;-74.8229
582.690380,;-74.9531
582.691600,;-75.0953
582.692821,;-75.2614
582.694042,;-75.5044
582.695262,;-75.7426
582.696483,;-75.969
582.697704,;-76.1442
582.698925,;-76.3452
582.700145,;-76.531
582.701366,;-76.7065
582.702587,;-76.8307
582.703807,;-76.8433
582.705028,;-76.7374
582.706249,;-76.5545
582.707469,;-76.3275
582.708690,;-76.2163
582.709911,;-76.1109
582.711132,;-75.9154
582.712352,;-75.8055
582.713573,;-75.6428
582.714794,;-75.4759
582.716014,;-75.2584
582.717235,;-75.0458
582.718456,;-75.0368
582.719676,;-74.9881
582.720897,;-75.0837
582.722118,;-75.4033
582.723339,;-75.7447
582.724559,;-75.9848
582.725780,;-76.18
582.727001,;-76.4221
582.728221,;-76.7392
582.729442,;-76.9806
582.730663,;-77.1288
582.731884,;-77.409
582.733104,;-77.8642
582.734325,;-78.2158
582.735546,;-78.3599
582.736766,;-78.3401
582.737987,;-78.2157
582.739208,;-77.9978
582.740428,;-77.6861
582.741649,;-77.3122
582.742870,;-77.0247
582.744091,;-76.9364
582.745311,;-76.8595
582.746532,;-76.65
582.747753,;-76.5688
582.748973,;-76.7314
582.750194,;-76.9502
582.751415,;-77.2279
582.752635,;-77.4766
582.753856,;-77.719
582.755077,;-78.1139
582.756298,;-78.3369
582.757518,;-78.2046
582.758739,;-78.2284
582.759960,;-78.4233
582.761180,;-78.6085
582.762401,;-78.6934
582.763622,;-78.6457
582.764843,;-78.314
582.766063,;-77.9854
582.767284,;-77.7327
582.768505,;-77.3647
582.769725,;-76.9471
582.770946,;-76.5617
582.772167,;-76.3092
582.773387,;-76.1979
582.774608,;-76.1274
582.775829,;-76.0633
582.777050,;-76.0996
582.778270,;-76.2601
582.779491,;-76.4432
582.780712,;-76.5343
582.781932,;-76.5834
582.783153,;-76.7036
582.784374,;-76.9628
582.785594,;-77.2855
582.786815,;-77.756
582.788036,;-78.2698
582.789257,;-78.7197
582.790477,;-79.061
582.791698,;-79.3394
582.792919,;-79.2922
582.794139,;-79.0738
582.795360,;-79.1149
582.796581,;-79.1538
582.797801,;-78.8861
582.799022,;-78.655
582.800243,;-78.5098
582.801464,;-78.4071
582.802684,;-78.2874
582.803905,;-78.0984
582.805126,;-77.8212
582.806346,;-77.4791
582.807567,;-77.1435
582.808788,;-76.9713
582.810009,;-76.9465
582.811229,;-76.9584
582.812450,;-77.1828
582.813671,;-77.5565
582.814891,;-77.7267
582.816112,;-77.7236
582.817333,;-77.8975
582.818553,;-78.2585
582.819774,;-78.591
582.820995,;-79.0155
582.822216,;-79.3665
582.823436,;-79.5425
582.824657,;-79.839
582.825878,;-80.2809
582.827098,;-80.6881
582.828319,;-81.0047
582.829540,;-81.185
582.830760,;-81.1953
582.831981,;-81.0564
582.833202,;-80.6952
582.834423,;-80.2482
582.835643,;-79.901
582.836864,;-79.6026
582.838085,;-79.319
582.839305,;-79.0613
582.840526,;-78.8407
582.841747,;-78.608
582.842967,;-78.4025
582.844188,;-78.2817
582.845409,;-78.2334
582.846630,;-78.1806
582.847850,;-78.1232
582.849071,;-78.0907
582.850292,;-78.0681
582.851512,;-78.0971
582.852733,;-78.1477
582.853954,;-78.2254
582.855175,;-78.4004
582.856395,;-78.5705
582.857616,;-78.6952
582.858837,;-78.9321
582.860057,;-79.1292
